Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX031401160802,PX031401_Stimulant_Withdrawal_Increased_Appetite,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have an increase in appetite?",PX031402100100,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain,Did you EVER eat more than usual or gain weight?,related
PX031401160805,PX031401_OtherDrugs_Withdrawal_Increased_Appetite,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have an increase in appetite?",PX031402100100,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain,Did you EVER eat more than usual or gain weight?,related
PX031401160901,PX031401_Cocaine_Withdrawal_Nightmares,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nightmares?",PX031402170100,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams,Did you EVER have unpleasant dreams that often seemed real?,related
PX031401160902,PX031401_Stimulants_Withdrawal_Nightmares,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nightmares?",PX031402170100,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams,Did you EVER have unpleasant dreams that often seemed real?,related
PX031401160905,PX031401_OtherDrugs_Withdrawal_Nightmares,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nightmares?",PX031402170100,PX031402_Substances_Lifetime_Abuse_Dependence_Unpleasant_Dreams,Did you EVER have unpleasant dreams that often seemed real?,related
PX031401161004,PX031401_Opiates_Withdrawal_Diarrhea,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have diarrhea?",,,,none
PX031401161005,PX031401_OtherDrugs_Withdrawal_Diarrhea,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have diarrhea?",,,,none
PX031401161104,PX031401_Opiates_Withdrawal_Stomach_Cramps,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have stomach aches or stomach cramps?",PX031402280100,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain,Did you EVER have stomach pain?,related
PX031401161105,PX031401_OtherDrugs_Withdrawal_Stomach_Cramps,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have stomach aches or stomach cramps?",PX031402280100,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain,Did you EVER have stomach pain?,related
PX031401161204,PX031401_Opiates_Withdrawal_Eyes_Run,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your eyes run?",,,,none
PX031401161205,PX031401_OtherDrugs_Withdrawal_Eyes_Run,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your eyes run?",,,,none
PX031401161304,PX031401_Opiates_Withdrawal_Nose_Run,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your nose run?",PX031402090100,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose,Did you EVER have runny eyes or a runny nose (when the effects of a medicine or drug were wearing off)?,related
PX031401161305,PX031401_OtherDrugs_Withdrawal_Nose_Run,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your nose run?",PX031402090100,PX031402_Substances_Lifetime_Abuse_Dependence_Runny_Eyes_Nose,Did you EVER have runny eyes or a runny nose (when the effects of a medicine or drug were wearing off)?,related
PX031401161404,PX031401_Opiates_Withdrawal_Muscle_Pains,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have muscle pains?",PX031402120100,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches,Did you EVER have muscle aches or cramps (when the effects of a medicine or drug were wearing off)?,related
PX031401161405,PX031401_OtherDrugs_Withdrawal_Muscle_Pains,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have muscle pains?",PX031402120100,PX031402_Substances_Lifetime_Abuse_Dependence_Muscle_Aches,Did you EVER have muscle aches or cramps (when the effects of a medicine or drug were wearing off)?,related
PX031401161504,PX031401_Opiates_Withdrawal_Yawn,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you yawn?",PX031402080100,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn,Did you EVER yawn a lot?,related
PX031401161505,PX031401_OtherDrugs_Withdrawal_Yawn,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you yawn?",PX031402080100,PX031402_Substances_Lifetime_Abuse_Dependence_Yawn,Did you EVER yawn a lot?,related
PX031401161604,PX031401_Opiates_Withdrawal_Light_Sensitivity,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Were your pupils dilated or were your eyes sensitive to light?",PX031402160100,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation,Did you EVER find your pupils dilating or your hair standing up?,related
PX031401161605,PX031401_OtherDrugs_Withdrawal_Light_Sensitivity,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Were your pupils dilated or were your eyes sensitive to light?",PX031402160100,PX031402_Substances_Lifetime_Abuse_Dependence_Pupils_Dilation,Did you EVER find your pupils dilating or your hair standing up?,related
PX031401161704,PX031401_Opiates_Withdrawal_GooseBumps_Chills,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have gooseflesh, goose bumps, or did you get the chills?",PX031402270100,PX031402_Substances_Lifetime_Abuse_Dependence_Chills,Did you EVER have chills (when the effects of a medicine or drug were wearing off)?,related
PX031401161705,PX031401_OtherDrugs_Withdrawal_GooseBumps_Chills,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have gooseflesh, goose bumps, or did you get the chills?",PX031402270100,PX031402_Substances_Lifetime_Abuse_Dependence_Chills,Did you EVER have chills (when the effects of a medicine or drug were wearing off)?,related
PX031401161803,PX031401_Sedatives_Withdrawal_Heart_Race,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your heart race?",PX031402060100,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast,Did you EVER find your heart beating fast (when the effects of a medicine or drug were wearing off)?,related
PX031401161804,PX031401_Opiates_Withdrawal_Heart_Race,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your heart race?",PX031402060100,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast,Did you EVER find your heart beating fast (when the effects of a medicine or drug were wearing off)?,related
PX031401161805,PX031401_OtherDrugs_Withdrawal_Heart_Race,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your heart race?",PX031402060100,PX031402_Substances_Lifetime_Abuse_Dependence_Heart_Beating_Fast,Did you EVER find your heart beating fast (when the effects of a medicine or drug were wearing off)?,related
PX031401161903,PX031401_Sedatives_Withdrawal_Sweat,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sweat?",PX031402260100,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating,Did you EVER find yourself sweating?,related
PX031401161904,PX031401_Opiates_Withdrawal_Sweat,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sweat?",PX031402260100,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating,Did you EVER find yourself sweating?,related
PX031401161905,PX031401_OtherDrugs_Withdrawal_Sweat,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sweat?",PX031402260100,PX031402_Substances_Lifetime_Abuse_Dependence_Sweating,Did you EVER find yourself sweating?,related
PX031401162003,PX031401_Sedatives_Withdrawal_Fever,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a fever?",PX031402130100,PX031402_Substances_Lifetime_Abuse_Dependence_Fever,Did you EVER have a fever?,related
PX031401162004,PX031401_Opiates_Withdrawal_Fever,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a fever?",PX031402130100,PX031402_Substances_Lifetime_Abuse_Dependence_Fever,Did you EVER have a fever?,related
PX031401162005,PX031401_OtherDrugs_Withdrawal_Fever,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a fever?",PX031402130100,PX031402_Substances_Lifetime_Abuse_Dependence_Fever,Did you EVER have a fever?,related
PX031401162103,PX031401_Sedatives_Withdrawal_Nausea,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nausea, or did you vomit?",PX031402070100,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea,Did you EVER have nausea or vomiting?,related
PX031401162104,PX031401_Opiates_Withdrawal_Nausea,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nausea, or did you vomit?",PX031402070100,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea,Did you EVER have nausea or vomiting?,related
PX031401162105,PX031401_OtherDrugs_Withdrawal_Nausea,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nausea, or did you vomit?",PX031402070100,PX031402_Substances_Lifetime_Abuse_Dependence_Nausea,Did you EVER have nausea or vomiting?,related
PX031401162203,PX031401_Sedatives_Withdrawal_Headache,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have headaches?",PX031402250100,PX031402_Substances_Lifetime_Abuse_Dependence_Headache,Did you EVER have a headache?,related
PX031401162205,PX031401_OtherDrugs_Withdrawal_Headache,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have headaches?",PX031402250100,PX031402_Substances_Lifetime_Abuse_Dependence_Headache,Did you EVER have a headache?,related
PX031401162303,PX031401_Sedatives_Withdrawal_Nervous_Tense_Irritable,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel nervous, tense, or irritable?",PX031402220100,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable,Did you EVER become more irritable than usual?,related
PX031401162305,PX031401_OtherDrugs_Withdrawal_Nervous_Tense_Irritable,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel nervous, tense, or irritable?",PX031402220100,PX031402_Substances_Lifetime_Abuse_Dependence_Irritable,Did you EVER become more irritable than usual?,related
PX031401162403,PX031401_Sedatives_Withdrawal_Hands_Shake,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your hands shake?",PX031402190100,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands,Did you EVER feel shaky or have shaky or trembling hands?,related
PX031401162405,PX031401_OtherDrugs_Withdrawal_Hands_Shake,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your hands shake?",PX031402190100,PX031402_Substances_Lifetime_Abuse_Dependence_Shaky_Trembling_Hands,Did you EVER feel shaky or have shaky or trembling hands?,related
PX031401162503,PX031401_Sedatives_Withdrawal_Tremble,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you tremble or twitch?",,,,none
PX031401162505,PX031401_OtherDrugs_Withdrawal_Tremble,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you tremble or twitch?",,,,none
PX031401162603,PX031401_Sedatives_Withdrawal_Dizziness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you experience dizziness?",,,,none
PX031401162605,PX031401_OtherDrugs_Withdrawal_Dizziness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you experience dizziness?",,,,none
PX031401162703,PX031401_Sedatives_Withdrawal_Seizures,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have seizures?",PX031402210100,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures,Did you EVER have fits or seizures (when the effects of a medicine or drug were wearing off)?,related
PX031401162705,PX031401_OtherDrugs_Withdrawal_Seizures,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have seizures?",PX031402210100,PX031402_Substances_Lifetime_Abuse_Dependence_Fits_Seizures,Did you EVER have fits or seizures (when the effects of a medicine or drug were wearing off)?,related
PX031401162803,PX031401_Sedatives_Withdrawal_Hallucinations,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you see, hear, or feel things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401162805,PX031401_OtherDrugs_Withdrawal_Hallucinations,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you see, hear, or feel things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401162903,PX031401_Sedatives_Withdrawal_Paranoid,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you think that people were plotting to harm you (PARANOID)?",,,,none
PX031401162905,PX031401_OtherDrugs_Withdrawal_Paranoid,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you think that people were plotting to harm you (PARANOID)?",,,,none
PX031401170101,PX031401_Cocaine_Withdrawal_Multiple_Symptoms,"Was there ever a time when 2 or more of these problems occurred together because of stopping, cutting down on, or going without Cocaine?",,,,none
PX031401170102,PX031401_Stimulants_Withdrawal_Multiple_Symptoms,"Was there ever a time when 2 or more of these problems occurred together because of stopping, cutting down on, or going without Stimulants?",,,,none
PX031401170103,PX031401_Sedatives_Withdrawal_Multiple_Symptoms,"Was there ever a time when 2 or more of these problems occurred together because of stopping, cutting down on, or going without Sedatives?",,,,none
PX031401170104,PX031401_Opiates_Withdrawal_Multiple_Symptoms,"Was there ever a time when 2 or more of these problems occurred together because of stopping, cutting down on, or going without Opiates?",,,,none
PX031401170105,PX031401_OtherDrugs_Withdrawal_Multiple_Symptoms,"Was there ever a time when 2 or more of these problems occurred together because of stopping, cutting down on, or going without Other Drugs?",,,,none
PX031401170201,PX031401_Cocaine_Use_To_Ease_Withdrawal,Have you ever used Cocaine to keep from having any of these problems (or to make them go away)?,,,,none
PX031401170202,PX031401_Stimulants_Use_To_Ease_Withdrawal,Have you ever used Stimulants to keep from having any of these problems (or to make them go away)?,,,,none
PX031401170203,PX031401_Sedatives_Use_To_Ease_Withdrawal,Have you ever used Sedatives to keep from having any of these problems (or to make them go away)?,,,,none
PX031401170204,PX031401_Opiates_Use_To_Ease_Withdrawal,Have you ever used Opiates to keep from having any of these problems (or to make them go away)?,,,,none
PX031401170205,PX031401_OtherDrugs_Use_To_Ease_Withdrawal,Have you ever used Other Drugs to keep from having any of these problems (or to make them go away)?,,,,none
PX031401170300,PX031401_Cocaine_Use_Ease_Withdrawal_3Times,Did you do that (use Cocaine to make problems go away) 3 or more times?,,,,none
PX031401170301,PX031401_Stimulants_Use_Ease_Withdrawal_3Times,Did you do that (use Stimulants to make problems go away) 3 or more times?,,,,none
PX031401170302,PX031401_Sedatives_Use_Ease_Withdrawal_3Times,Did you do that (use Sedatives to make problems go away) 3 or more times?,,,,none
PX031401170304,PX031401_Opiates_Use_Ease_Withdrawal_3Times,Did you do that (use Opiates to make problems go away) 3 or more times?,,,,none
PX031401170305,PX031401_OtherDrugs_Use_Ease_Withdrawal_3Times,Did you do that (use Other Drugs to make problems go away) 3 or more times?,,,,none
PX031401180101,PX031401_Cocaine_Use_Overdose,Did using Cocaine cause you to have any other problems like an overdose?,,,,none
PX031401180102,PX031401_Stimulants_Use_Overdose,Did using Stimulants cause you to have any other problems like an overdose?,,,,none
PX031401180103,PX031401_Sedatives_Use_Overdose,Did using Sedatives cause you to have any other problems like an overdose?,,,,none
PX031401180104,PX031401_Opiates_Use_Overdose,Did using Opiates cause you to have any other problems like an overdose?,,,,none
PX031401180105,PX031401_OtherDrugs_Use_Overdose,Did using Other Drugs cause you to have any other problems like an overdose?,,,,none
PX031401180201,PX031401_Cocaine_Use_Overdose_3Times,Did this happen 3 or more times? (Cocaine overdose that required medical treatment),,,,none
PX031401180202,PX031401_Stimulants_Use_Overdose_3Times,Did this happen 3 or more times? (Stimulants overdose that required medical treatment),,,,none
PX031401180203,PX031401_Sedatives_Use_Overdose_3Times,Did this happen 3 or more times? (Sedatives overdose that required medical treatment),,,,none
PX031401180204,PX031401_Opiates_Use_Overdose_3Times,Did this happen 3 or more times? (Opiates overdose that required medical treatment),,,,none
PX031401180205,PX031401_OtherDrugs_Use_Overdose_3Times,Did this happen 3 or more times? (Other Drugs overdose that required medical treatment),,,,none
PX031401180301,PX031401_Cocaine_Use_Cause_OtherProblems_Hepatitis,Did using Cocaine cause you to have any other problems like hepatitis?,,,,none
PX031401180302,PX031401_Stimulants_Use_Cause_OtherProblems_Hepatitis,Did using Stimulants cause you to have any other problems like hepatitis?,,,,none
PX031401180303,PX031401_Sedatives_Use_Cause_OtherProblems_Hepatitis,Did using Sedatives cause you to have any other problems like hepatitis?,,,,none
PX031401180304,PX031401_Opiates_Use_Cause_OtherProblems_Hepatitis,Did using Opiates cause you to have any other problems like hepatitis?,,,,none
PX031401180305,PX031401_OtherDrugs_Use_Cause_OtherProblems_Hepatitis,Did using Other Drugs cause you to have any other problems like hepatitis?,,,,none
PX031401180401,PX031401_Cocaine_ContinueUse_Cause_OtherProblems_Hepatitis,Did you continue to use Cocaine knowing it caused hepatitis?,,,,none
PX031401180402,PX031401_Stimulants_ContinueUse_Cause_OtherProblems_Hepatitis,Did you continue to use Stimulants knowing it caused hepatitis?,,,,none
PX031401180403,PX031401_Sedatives_ContinueUse_Cause_OtherProblems_Hepatitis,Did you continue to use Sedatives knowing it caused hepatitis?,,,,none
PX031401180404,PX031401_Opiates_ContinueUse_Cause_OtherProblems_Hepatitis,Did you continue to use Opiates knowing it caused hepatitis?,,,,none
PX031401180405,PX031401_OtherDrugs_ContinueUse_Cause_OtherProblems_Hepatitis,Did you continue to use Other Drugs knowing it caused hepatitis?,,,,none
PX031401180501,PX031401_Cocaine_Use_Other_Health_Problems,Did using Cocaine cause you to have any other serious health problems?,,,,none
PX031401180502,PX031401_Stimulants_Use_Other_Health_Problems,Did using Stimulants cause you to have any other serious health problems?,,,,none
PX031401180503,PX031401_Sedatives_Use_Other_Health_Problems,Did using Sedatives cause you to have any other serious health problems?,,,,none
PX031401180504,PX031401_Opiates_Use_Other_Health_Problems,Did using Opiates cause you to have any other serious health problems?,,,,none
PX031401180505,PX031401_OtherDrugs_Use_Other_Health_Problems,Did using Other Drugs cause you to have any other serious health problems?,,,,none
PX031401180506,PX031401_Drug_Use_Other_Health_Problems_Specify,Specify the other serious health problems casued by the drug use,,,,none
PX031401180601,PX031401_Cocaine_ContinueUse_Other_Health_Problems,Did you continue to use Cocaine knowing it caused health problems?,,,,none
PX031401180602,PX031401_Stimulants_ContinueUse_Other_Health_Problems,Did you continue to use Stimulants knowing it caused health problems?,,,,none
PX031401180603,PX031401_Sedatives_ContinueUse_Other_Health_Problems,Did you continue to use Sedatives knowing it caused health problems?,,,,none
PX031401180604,PX031401_Opiates_ContinueUse_Other_Health_Problems,Did you continue to use Opiates knowing it caused health problems?,,,,none
PX031401180605,PX031401_OtherDrugs_ContinueUse_Other_Health_Problems,Did you continue to use Other Drugs knowing it caused health problems?,,,,none
PX031401190000,PX031401_Drugs_Use_Emotional_Psychological_Problem,Has your use of Cocaine ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190101,PX031401_Cocaine_Use_Depressed_Interfere,Has your use of Cocaine ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190102,PX031401_Stimulants_Use_Depressed_Interfere,Has your use of Stimulants ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190103,PX031401_Sedatives_Use_Depressed_Interfere,Has your use of Sedatives ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190104,PX031401_Opiates_Use_Depressed_Interfere,Has your use of Opiates ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190105,PX031401_OtherDrugs_Use_Depressed_Interfere,Has your use of Other Drugs ever caused you emotional or psychological problems like:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401190201,PX031401_Cocaine_Use_Paranoid_Interfere,Has your use of Cocaine ever caused you emotional or psychological problems like:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX031401190202,PX031401_Stimulants_Use_Paranoid_Interfere,Has your use of Stimulants ever caused you emotional or psychological problems like:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX031401190203,PX031401_Sedatives_Use_Paranoid_Interfere,Has your use of Sedatives ever caused you emotional or psychological problems like:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX031401190204,PX031401_Opiates_Use_Paranoid_Interfere,Has your use of Opiates ever caused you emotional or psychological problems like:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX031401190205,PX031401_OtherDrugs_Use_Paranoid_Interfere,Has your use of Other Drugs ever caused you emotional or psychological problems like:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
