"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00064461,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064487,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064490,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064493,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064519,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064522,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064525,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064551,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064554,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064557,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060295,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060298,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060301,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060327,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060330,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060333,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060359,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060362,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060365,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060391,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060394,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060397,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060423,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060426,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060429,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060455,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060458,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060461,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060487,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060490,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060493,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060519,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060522,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060525,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060551,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060554,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060557,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060583,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060586,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060589,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060615,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060618,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060621,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060647,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060650,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060653,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060679,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060682,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060685,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060711,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060714,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060717,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060743,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060746,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060749,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060775,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060778,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060781,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060807,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060810,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060813,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060839,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060842,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060845,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060871,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060874,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060877,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060903,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060906,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060909,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060935,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060938,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060941,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060967,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00060970,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00060973,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00060999,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061002,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061005,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061031,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061034,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061037,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061063,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061066,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061069,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061095,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061098,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061101,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061127,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061130,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061133,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061159,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061162,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061165,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061191,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061194,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061197,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061223,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061226,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061229,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061255,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061258,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061261,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061287,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061290,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061293,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061319,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061322,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061325,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061351,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061354,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061357,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061383,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061386,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061389,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061415,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061418,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061421,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061447,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061450,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061453,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061479,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061482,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061485,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061511,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061514,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061517,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061543,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061546,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061549,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061575,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061578,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061581,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061607,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061610,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061613,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061639,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061642,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061645,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061671,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061674,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061677,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061703,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061706,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061709,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061735,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061738,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061741,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061767,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061770,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061773,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061799,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061802,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061805,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061831,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061834,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061837,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061863,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061866,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061869,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061895,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061898,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061901,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061927,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061930,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061933,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061959,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061962,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061965,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00061991,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00061994,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00061997,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062023,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062026,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062029,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062055,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062058,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062061,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062087,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062090,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062093,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062119,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062122,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062125,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062151,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062154,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062157,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062183,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062186,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062189,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062215,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062218,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062221,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062247,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062250,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062253,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062279,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062282,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062285,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062311,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062314,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062317,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062343,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062346,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062349,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062375,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062378,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062381,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062407,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062410,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062413,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062439,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062442,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062445,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062471,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062474,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062477,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062503,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
