"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00171722,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the second study visit"
phv00171723,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the third study visit"
phv00171724,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the fourth study visit"
phv00171725,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Weight at the fifth study visit"
phv00129535,"The CARDIA-GENEVA Study","Subject's weight [in LBS] at Exam 7"
phv00129533,"The CARDIA-GENEVA Study","Subject's weight [in LBS] at Exam 6"
phv00129531,"The CARDIA-GENEVA Study","Subject's weight [in LBS] at Exam 5"
phv00129529,"The CARDIA-GENEVA Study","Subject's weight [in LBS] at Exam 4"
phv00129527,"The CARDIA-GENEVA Study","Subjects weight [in LBS] at Exam 3"
phv00129525,"The CARDIA-GENEVA Study","Subjects weight in pounds at Exam 2"
phv00129522,"The CARDIA-GENEVA Study","Participant's weight [in LBS] at Exam 1"
phv00252413,"The Cardiopulmonary Effects of Particulate Exposure","Subject's weight"
phv00193892,"The Effect of the Menstrual Cycle on the Normal Human Breast","Weight in pounds"
phv00162809,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's weight in pounds"
phv00180536,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Weight (pounds)"
phv00180469,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Weight of participant (lbs)"
phv00179643,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Weight (pounds)"
phv00098426,"The Human Virome and Febrile Illness in Children","Weight of the participant during collection of sample"
phv00163537,"The Sea Islands Genetic Network (SIGNET)","Weight at enrollment"
phv00171542,"University of Miami Study on Genetics of Autism and Related Disorders (AutismDisorders)","Subject's weight"
phv00035240,"Whole Genome Association Study of Bipolar Disorder","Please enter below your current weight in pounds. (Participants with European ancestry)"
phv00054548,"Whole Genome Association Study of Bipolar Disorder","Please enter below your current weight in pounds. (African American participants)"
phv00073673,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Subject's weight in kilograms"
phv00077673,"Women's Health Initiative","Current weight lbs"
phv00077799,"Women's Health Initiative","Current weight lbs"
phv00077909,"Women's Health Initiative","Current weight lbs"
phv00078111,"Women's Health Initiative","Current weight lbs"
phv00078235,"Women's Health Initiative","Current weight lbs"
phv00079558,"Women's Health Initiative","Current weight, lbs"
phv00079859,"Women's Health Initiative","F80 Weight kg"
