"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX280501_Wealth_Other_Debts_Value_20,PX280501130606,"Would they amount to $20,000 or more?",0,N/A
PX280501_Wealth_Other_Debts_Value_4,PX280501130604,"Would they amount to $4,000 or more?",0,N/A
PX280501_Wealth_Personal_Vehicles_Value,PX280501050101,"What about the value of what you (or anyone in your family living there) own on wheels? Including personal vehicles you may have already told me about and any cars, trucks, a motor home, a trailer, or a boat-what are they worth all together, minus an",0,N/A
PX280501_Wealth_Personal_Vehicles_Value_10,PX280501050103,"Would it amount to $10,000 or more?",0,N/A
PX280501_Wealth_Personal_Vehicles_Value_25,PX280501050104,"Would it amount to $25,000 or more?",0,N/A
PX280501_Wealth_Personal_Vehicles_Value_5,PX280501050105,"Would it amount to $2,000 or more?",0,N/A
PX280501_Wealth_Personal_Vehicles_Value_Enumerated,PX280501050102,"What about the value of what you (or anyone in your family living there) own on wheels? Including personal vehicles you may have already told me about and any cars, trucks, a motor home, a trailer, or a boat-what are they worth all together, minus an",0,N/A
PX280501_Wealth_Real_Estate_Debt,PX280501040401,"(And) how much debt do you owe on that (real estate)?",0,N/A
PX280501_Wealth_Real_Estate_Debt_Enumerated,PX280501040402,"(And) how much debt do you owe on that (real estate)? Don't know/Refused",0,N/A
PX280501_Wealth_Real_Estate_Debt_Value_175,PX280501040404,"$175,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Debt_Value_20,PX280501040405,"$20,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Debt_Value_50,PX280501040403,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Other,PX280501040100,"Do you (or your family living there) have any real estate other than your main home, such as a second home, land (not including farmland), rental real estate, or money owed to you on a land contract?",0,N/A
PX280501_Wealth_Real_Estate_Second_Home,PX280501040200,"Does that include a second home?",0,N/A
PX280501_Wealth_Real_Estate_Value,PX280501040301,"How much is the real estate worth, that is, how much would it sell for?",0,N/A
PX280501_Wealth_Real_Estate_Value_175,PX280501040304,"$175,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Value_20,PX280501040305,"$20,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Value_50,PX280501040303,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Real_Estate_Value_Enumerated,PX280501040302,"How much is the real estate worth, that is, how much would it sell for? Don't know/Refused",0,N/A
PX280501_Wealth_Stocks,PX280501070100,"Do you (or anyone in your family living there) have shares of stock in publicly held corporations, stock mutual funds, or investment trusts, not including stocks in retirement accounts?",0,N/A
PX280501_Wealth_Stocks_Dividends,PX280501070301,"How much in dividends did you receive?",0,N/A
PX280501_Wealth_Stocks_Dividends_Enumerated,PX280501070302,"How much in dividends did you receive? Don't know/Refused",0,N/A
PX280501_Wealth_Stocks_Dividends_Months,PX280501070305,"During which months did you get this income?",0,N/A
PX280501_Wealth_Stocks_Dividends_Value,PX280501070303,"The amount entered is per:",0,N/A
PX280501_Wealth_Stocks_Dividends_Value_Other,PX280501070304,"The amount entered is per: Other, specify:",0,N/A
PX280501_Wealth_Stocks_Value,PX280501070201,"If you sold all that and paid off anything you owed on it, how much would you have?",0,N/A
PX280501_Wealth_Stocks_Value_15,PX280501070205,"$15,000 or more?",0,N/A
PX280501_Wealth_Stocks_Value_150,PX280501070204,"$150,000 or more?",0,N/A
PX280501_Wealth_Stocks_Value_50,PX280501070203,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Stocks_Value_Enumerated,PX280501070202,"If you sold all that and paid off anything you owed on it, how much would you have? Don't know/Refused",0,N/A
PX280501_Wealth_Student_Loans,PX280501130201,"If you added up all student loans [for all of your family living there], about how much would they amount to right now?",0,N/A
PX280501_Wealth_Student_Loans_Enumerated,PX280501130202,"If you added up all student loans [for all of your family living there], about how much would they amount to right now? Don't know/Refused",0,N/A
PX280501_Wealth_Student_Loans_Medical_Legal_Bills,PX280501130101,"Do you (or anyone in your family living there) currently have any other debts such as student loans, medical or legal bills, or loans from relatives? (INCLUDE unpaid balance(s), or student loans that are outstanding.)",0,N/A
PX280501_Wealth_Student_Loans_Medical_Legal_Bills_Enumerated,PX280501130102,"Do you (or anyone in your family living there) currently have any other debts such as student loans, medical or legal bills, or loans from relatives? (INCLUDE unpaid balance(s), or student loans that are outstanding.) Other, specify:",0,N/A
PX280501_Wealth_Student_Loans_Value_10,PX280501130206,"Would it amount to $10,000 or more?",0,N/A
PX280501_Wealth_Student_Loans_Value_25,PX280501130203,"Would it amount to $25,000 or more?",0,N/A
PX280501_Wealth_Student_Loans_Value_50,PX280501130204,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Student_Loans_Value_75,PX280501130205,"Would it amount to $75,000 or more?",0,N/A
