"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_5,PX970101201516,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_6,PX970101201616,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_7,PX970101201716,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_8,PX970101201816,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_9,PX970101201916,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_1,PX970101201113,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_10,PX970101202013,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_2,PX970101201213,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_3,PX970101201313,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_4,PX970101201413,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_5,PX970101201513,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_6,PX970101201613,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_7,PX970101201713,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_8,PX970101201813,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Technical_Training_9,PX970101201913,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_1,PX970101201107,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_10,PX970101202007,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_2,PX970101201207,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_3,PX970101201307,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_4,PX970101201407,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_5,PX970101201507,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_6,PX970101201607,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_7,PX970101201707,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_8,PX970101201807,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Remain_9,PX970101201907,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Suspended,PX970101160000,"Of the household members enrolled in high school, how many have had school suspended or canceled because of the coronavirus?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_1,PX970101201104,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_10,PX970101202004,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_2,PX970101201204,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_3,PX970101201304,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_4,PX970101201404,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_5,PX970101201504,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_6,PX970101201604,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_7,PX970101201704,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_8,PX970101201804,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Technical_Training_9,PX970101201904,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Technical training",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Internet_Access,PX970101030000,"Do children in this household have access to the internet during the day to support learning?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Internet_Access_Laptop,PX970101050100,"Which of the following devices do children in your household use to access the internet for learning? A laptop, chromebook, or desktop computer",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Internet_Access_Smartphone,PX970101050300,"Which of the following devices do children in your household use to access the internet for learning? A smartphone",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Internet_Access_Support_Learning,PX970101040000,"What type(s) of internet do children in this household have to support learning? Mark all that apply.",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Internet_Access_Tablet,PX970101050200,"Which of the following devices do children in your household use to access the internet for learning? A tablet or iPad",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Learning_Laptops_Desktops,PX970101060000,"How many laptops or desktops do children in your household use for learning?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Learning_Smartphones,PX970101080000,"How many smartphones do children in your household use for learning?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Learning_Tablets,PX970101070000,"How many tablets do children in your household use for learning?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Middle_School_Educational_Activities_Home,PX970101140000,"Are the household members in middle school or junior high doing educational activities at home?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Middle_School_Educational_Activities_Provider,PX970101150000,"Who provided the educational activities? Mark all that apply.",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Middle_School_Suspended,PX970101130000,"Of the household members enrolled in middle school or junior high, how many have had school suspended or canceled because of the coronavirus?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Preschool_Suspended,PX970101090000,"Of the household members enrolled in preschool or day care, how many have had school suspended or canceled because of the coronavirus?",0,N/A
PX970101_Educational_Impact_Coronavirus_Education_Status,PX970101020000,"Are you currently enrolled in college or trade school, including four-year colleges, community colleges?",0,N/A
PX970101_Educational_Impact_Coronavirus_Household_Members_College,PX970101010500,"How many members of your household are currently enrolled in preschool or daycare, primary school, middle school, high school, or post-secondary school? Count yourself if you are enrolled in school: college or trade school, including four-year colleg",0,N/A
PX970101_Educational_Impact_Coronavirus_Household_Members_Elementary,PX970101010200,"How many members of your household are currently enrolled in preschool or daycare, primary school, middle school, high school, or post-secondary school? Count yourself if you are enrolled in school: elementary school",0,N/A
PX970101_Educational_Impact_Coronavirus_Household_Members_High,PX970101010400,"How many members of your household are currently enrolled in preschool or daycare, primary school, middle school, high school, or post-secondary school? Count yourself if you are enrolled in school: high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Household_Members_Middle,PX970101010300,"How many members of your household are currently enrolled in preschool or daycare, primary school, middle school, high school, or post-secondary school? Count yourself if you are enrolled in school: middle school or junior high",0,N/A
PX970101_Educational_Impact_Coronavirus_Household_Members_Preschool,PX970101010100,"How many members of your household are currently enrolled in preschool or daycare, primary school, middle school, high school, or post-secondary school? Count yourself if you are enrolled in school: preschool or day care.",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Closure_Communication_Learning,PX970101230200,"Do you agree or disagree with the following statement? I am satisfied with the communication to support learning from my child's/children's school(s).",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Closure_Difficulty_Household_Tasks,PX970101230100,"Do you agree or disagree with the following statement? School closures made it difficult for me to work or do other household tasks.",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Closure_End,PX970101240000,"What is the earliest that you think any of your children's schools will resume in person?",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Closure_Preparedness,PX970101230300,"Do you agree or disagree with the following statement? My child/children will be prepared for school in the next school year.",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare,PX970101210100,"Who is mainly responsible for providing child care while school is suspended or canceled? You",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Affordability,PX970101220000,"How easy or difficult has it been for you to find affordable child care while school is suspended or canceled?",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Cousins,PX970101210500,"Who is mainly responsible for providing child care while school is suspended or canceled? cousins.",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Extended_Family,PX970101210400,"Who is mainly responsible for providing child care while school is suspended or canceled? Other extended family members such as grandparents, aunts and uncles, and",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Facility,PX970101210700,"Who is mainly responsible for providing child care while school is suspended or canceled? A child care facility not located in your home",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Other,PX970101210801,"Who is mainly responsible for providing child care while school is suspended or canceled? Other",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Other_Specify,PX970101210802,"Who is mainly responsible for providing child care while school is suspended or canceled? Other, specify:",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Paid_Provider,PX970101210600,"Who is mainly responsible for providing child care while school is suspended or canceled? A paid child care provider such as a nanny or au pair",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Sibling,PX970101210300,"Who is mainly responsible for providing child care while school is suspended or canceled? A sibling",0,N/A
PX970101_Educational_Impact_Coronavirus_School_Suspended_Childcare_Spouse,PX970101210200,"Who is mainly responsible for providing child care while school is suspended or canceled? Your spouse or partner",0,N/A
