"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX161602_LabImaging_1_Test_Type,PX161602480100,"Lab or Imaging 1 - Test Type",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_LabImaging_2_Date_Day,PX161602490201,"Lab or Imaging 2 - Date - Day",0,N/A
PX161602_LabImaging_2_Date_Month,PX161602490202,"Lab or Imaging 2 - Date - Month",0,N/A
PX161602_LabImaging_2_Date_Year,PX161602490203,"Lab or Imaging 2 - Date - Year",0,N/A
PX161602_LabImaging_2_Reason,PX161602490400,"Lab or Imaging 2 - Reason",0,N/A
PX161602_LabImaging_2_Requesting_Doctor,PX161602490300,"Lab or Imaging 2 - Requesting Doctor",0,N/A
PX161602_LabImaging_2_Result,PX161602490500,"Lab or Imaging 2 - Result",0,N/A
PX161602_LabImaging_2_Test_Type,PX161602490100,"Lab or Imaging 2 - Test Type",0,N/A
PX161602_LabImaging_3_Date_Day,PX161602500201,"Lab or Imaging 3 - Date - Day",0,N/A
PX161602_LabImaging_3_Date_Month,PX161602500202,"Lab or Imaging 3 - Date - Month",0,N/A
PX161602_LabImaging_3_Date_Year,PX161602500203,"Lab or Imaging 3 - Date - Year",0,N/A
PX161602_LabImaging_3_Reason,PX161602500400,"Lab or Imaging 3 - Reason",0,N/A
PX161602_LabImaging_3_Requesting_Doctor,PX161602500300,"Lab or Imaging 3 - Requesting Doctor",0,N/A
PX161602_LabImaging_3_Result,PX161602500500,"Lab or Imaging 3 - Result",0,N/A
PX161602_LabImaging_3_Test_Type,PX161602500100,"Lab or Imaging 3 - Test Type",0,N/A
PX161602_LabImaging_4_Date_Day,PX161602510201,"Lab or Imaging 4 - Date - Day",0,N/A
PX161602_LabImaging_4_Date_Month,PX161602510202,"Lab or Imaging 4 - Date - Month",0,N/A
PX161602_LabImaging_4_Date_Year,PX161602510203,"Lab or Imaging 4 - Date - Year",0,N/A
PX161602_LabImaging_4_Reason,PX161602510400,"Lab or Imaging 4 - Reason",0,N/A
PX161602_LabImaging_4_Requesting_Doctor,PX161602510300,"Lab or Imaging 4 - Requesting Doctor",0,N/A
PX161602_LabImaging_4_Result,PX161602510500,"Lab or Imaging 4 - Result",0,N/A
PX161602_LabImaging_4_Test_Type,PX161602510100,"Lab or Imaging 4 - Test Type",0,N/A
PX161602_LowBloodPressure_Date_Of_Onset_Day,PX161602012602,"Low Blood Pressure Date of Onset - Day",0,N/A
PX161602_LowBloodPressure_Date_Of_Onset_Month,PX161602012601,"Low Blood Pressure Date of Onset - Month",0,N/A
PX161602_LowBloodPressure_Date_Of_Onset_Year,PX161602012603,"Low Blood Pressure Date of Onset - Year",0,N/A
PX161602_Low_Blood_Pressure,PX161602012600,"Low Blood Pressure",0,N/A
PX161602_Measles_Age,PX161602040100,"Measles Age",0,N/A
PX161602_Measles_Booster_1_Age,PX161602130100,"Measles Booster 1 Age",0,N/A
PX161602_Measles_Booster_1_Date_Day,PX161602130202,"Measles Booster 1 Date - Day",0,N/A
PX161602_Measles_Booster_1_Date_Month,PX161602130201,"Measles Booster 1 Date - Month",0,N/A
PX161602_Measles_Booster_1_Date_Year,PX161602130203,"Measles Booster 1 Date - Year",0,N/A
PX161602_Measles_Booster_2_Age,PX161602130300,"Measles Booster 2 Age",0,N/A
PX161602_Measles_Booster_2_Date_Day,PX161602130402,"Measles Booster 2 Date - Day",0,N/A
PX161602_Measles_Booster_2_Date_Month,PX161602130401,"Measles Booster 2 Date - Month",0,N/A
PX161602_Measles_Booster_2_Date_Year,PX161602130403,"Measles Booster 2 Date - Year",0,N/A
PX161602_Measles_Booster_3_Age,PX161602130500,"Measles Booster 3 Age",0,N/A
PX161602_Measles_Booster_3_Date_Day,PX161602130602,"Measles Booster 3 Date - Day",0,N/A
PX161602_Measles_Booster_3_Date_Month,PX161602130601,"Measles Booster 3 Date - Month",0,N/A
PX161602_Measles_Booster_3_Date_Year,PX161602130603,"Measles Booster 3 Date - Year",0,N/A
PX161602_Measles_Date_Day,PX161602040202,"Measles Date - Day",0,N/A
PX161602_Measles_Date_Month,PX161602040201,"Measles Date - Month",0,N/A
PX161602_Measles_Date_Year,PX161602040203,"Measles Date - Year",0,N/A
PX161602_Measles_Remarks,PX161602040300,"Measles Remarks",0,N/A
PX161602_Medical_Device_1_Date_Day,PX161602520401,"Medical Device 1 - Date - Day",0,N/A
PX161602_Medical_Device_1_Date_Month,PX161602520402,"Medical Device 1 - Date - Month",0,N/A
PX161602_Medical_Device_1_Date_Year,PX161602520403,"Medical Device 1 - Date - Year",0,N/A
PX161602_Medical_Device_1_Device_Type,PX161602520100,"Medical Device 1 - Device Type",0,N/A
PX161602_Medical_Device_1_Doctor,PX161602520200,"Medical Device 1 - Doctor",0,N/A
PX161602_Medical_Device_1_Hospital,PX161602520300,"Medical Device 1 - Hospital",0,N/A
PX161602_Medical_Device_1_Reason,PX161602520500,"Medical Device 1 - Reason",0,N/A
PX161602_Medical_Device_2_Date_Day,PX161602530401,"Medical Device 2 - Date - Day",0,N/A
PX161602_Medical_Device_2_Date_Month,PX161602530402,"Medical Device 2 - Date - Month",0,N/A
PX161602_Medical_Device_2_Date_Year,PX161602530403,"Medical Device 2 - Date - Year",0,N/A
PX161602_Medical_Device_2_Device_Type,PX161602530100,"Medical Device 2 - Device Type",0,N/A
PX161602_Medical_Device_2_Doctor,PX161602530200,"Medical Device 2 - Doctor",0,N/A
PX161602_Medical_Device_2_Hospital,PX161602530300,"Medical Device 2 - Hospital",0,N/A
PX161602_Medical_Device_2_Reason,PX161602530500,"Medical Device 2 - Reason",0,N/A
PX161602_MentalRetardation_Date_Of_Onset_Day,PX161602012702,"Mental Retardation Date of Onset - Day",0,N/A
PX161602_MentalRetardation_Date_Of_Onset_Month,PX161602012701,"Mental Retardation Date of Onset - Month",0,N/A
PX161602_MentalRetardation_Date_Of_Onset_Year,PX161602012703,"Mental Retardation Date of Onset - Year",0,N/A
PX161602_Mental_Retardation,PX161602012700,"Mental Retardation",0,N/A
PX161602_Mumps_Age,PX161602050100,"Mumps Age",0,N/A
PX161602_Mumps_Booster_1_Age,PX161602140100,"Mumps Booster 1 Age",0,N/A
PX161602_Mumps_Booster_1_Date_Day,PX161602140202,"Mumps Booster 1 Date - Day",0,N/A
PX161602_Mumps_Booster_1_Date_Month,PX161602140201,"Mumps Booster 1 Date - Month",0,N/A
PX161602_Mumps_Booster_1_Date_Year,PX161602140203,"Mumps Booster 1 Date - Year",0,N/A
PX161602_Mumps_Booster_2_Age,PX161602140300,"Mumps Booster 2 Age",0,N/A
PX161602_Mumps_Booster_2_Date_Day,PX161602140402,"Mumps Booster 2 Date - Day",0,N/A
PX161602_Mumps_Booster_2_Date_Month,PX161602140401,"Mumps Booster 2 Date - Month",0,N/A
PX161602_Mumps_Booster_2_Date_Year,PX161602140403,"Mumps Booster 2 Date - Year",0,N/A
PX161602_Mumps_Booster_3_Age,PX161602140500,"Mumps Booster 3 Age",0,N/A
PX161602_Mumps_Booster_3_Date_Day,PX161602140602,"Mumps Booster 3 Date - Day",0,N/A
PX161602_Mumps_Booster_3_Date_Month,PX161602140601,"Mumps Booster 3 Date - Month",0,N/A
PX161602_Mumps_Booster_3_Date_Year,PX161602140603,"Mumps Booster 3 Date - Year",0,N/A
PX161602_Mumps_Date_Day,PX161602050202,"Mumps Date - Day",0,N/A
PX161602_Mumps_Date_Month,PX161602050201,"Mumps Date - Month",0,N/A
PX161602_Mumps_Date_Year,PX161602050203,"Mumps Date - Year",0,N/A
PX161602_Mumps_Remarks,PX161602050300,"Mumps Remarks",0,N/A
PX161602_NoninfectiousMajorIllness1_Age_Of_Onset,PX161602290400,"Noninfectious Major Illness 1 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness1_Condition_Status,PX161602290500,"Noninfectious Major Illness 1 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness1_Date_Diagnosed_Day,PX161602290102,"Noninfectious Major Illness 1 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness1_Date_Diagnosed_Month,PX161602290101,"Noninfectious Major Illness 1 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness1_Date_Diagnosed_Year,PX161602290103,"Noninfectious Major Illness 1 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness1_Doctor,PX161602290200,"Noninfectious Major Illness 1 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness1_Nature_Of_Health_Problems,PX161602290300,"Noninfectious Major Illness 1 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness1_Remarks,PX161602290600,"Noninfectious Major Illness 1 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness2Doctor,PX161602300300,"Noninfectious Major Illness 2 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness2_Age_Of_Onset,PX161602300500,"Noninfectious Major Illness 2 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness2_Condition_Status,PX161602300600,"Noninfectious Major Illness 2 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness2_Date_Diagnosed_Day,PX161602300102,"Noninfectious Major Illness 2 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness2_Date_Diagnosed_Month,PX161602300101,"Noninfectious Major Illness 2 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness2_Date_Diagnosed_Year,PX161602300103,"Noninfectious Major Illness 2 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness2_Nature_Of_Health_Problems,PX161602300400,"Noninfectious Major Illness 2 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness2_Remarks,PX161602300700,"Noninfectious Major Illness 2 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness3_Age_Of_Onset,PX161602310400,"Noninfectious Major Illness 3 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness3_Condition_Status,PX161602310500,"Noninfectious Major Illness 3 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness3_Date_Diagnosed_Day,PX161602310102,"Noninfectious Major Illness 3 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness3_Date_Diagnosed_Month,PX161602310101,"Noninfectious Major Illness 3 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness3_Date_Diagnosed_Year,PX161602310103,"Noninfectious Major Illness 3 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness3_Doctor,PX161602310200,"Noninfectious Major Illness 3 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness3_Nature_Of_Health_Problems,PX161602310300,"Noninfectious Major Illness 3 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness3_Remarks,PX161602310600,"Noninfectious Major Illness 3 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness4_Age_Of_Onset,PX161602320400,"Noninfectious Major Illness 4 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness4_Condition_Status,PX161602320500,"Noninfectious Major Illness 4 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness4_Date_Diagnosed_Day,PX161602320102,"Noninfectious Major Illness 4 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness4_Date_Diagnosed_Month,PX161602320101,"Noninfectious Major Illness 4 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness4_Date_Diagnosed_Year,PX161602320103,"Noninfectious Major Illness 4 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness4_Doctor,PX161602320200,"Noninfectious Major Illness 4 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness4_Nature_Of_Health_Problems,PX161602320300,"Noninfectious Major Illness 4 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness4_Remarks,PX161602320600,"Noninfectious Major Illness 4 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness5_Age_Of_Onset,PX161602330400,"Noninfectious Major Illness 5 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness5_Condition_Status,PX161602330500,"Noninfectious Major Illness 5 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness5_Date_Diagnosed_Day,PX161602330102,"Noninfectious Major Illness 5 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness5_Date_Diagnosed_Month,PX161602330101,"Noninfectious Major Illness 5 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness5_Date_Diagnosed_Year,PX161602330103,"Noninfectious Major Illness 5 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness5_Doctor,PX161602330200,"Noninfectious Major Illness 5 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness5_Nature_Of_Health_Problems,PX161602330300,"Noninfectious Major Illness 5 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness5_Remarks,PX161602330600,"Noninfectious Major Illness 5 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness6_Age_Of_Onset,PX161602340400,"Noninfectious Major Illness 6 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness6_Condition_Status,PX161602340500,"Noninfectious Major Illness 6 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness6_Date_Diagnosed_Day,PX161602340102,"Noninfectious Major Illness 6 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness6_Date_Diagnosed_Month,PX161602340101,"Noninfectious Major Illness 6 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness6_Date_Diagnosed_Year,PX161602340103,"Noninfectious Major Illness 6 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness6_Doctor,PX161602340200,"Noninfectious Major Illness 6 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness6_Nature_Of_Health_Problems,PX161602340300,"Noninfectious Major Illness 6 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness6_Remarks,PX161602340600,"Noninfectious Major Illness 6 - Remarks",0,N/A
PX161602_NoninfectiousMajorIllness7_Age_Of_Onset,PX161602350400,"Noninfectious Major Illness 7 - Age of Onset",0,N/A
PX161602_NoninfectiousMajorIllness7_Condition_Status,PX161602350500,"Noninfectious Major Illness 7 - Condition Status",0,N/A
PX161602_NoninfectiousMajorIllness7_Date_Diagnosed_Day,PX161602350102,"Noninfectious Major Illness 7 - Date Diagnosed - Day",0,N/A
PX161602_NoninfectiousMajorIllness7_Date_Diagnosed_Month,PX161602350101,"Noninfectious Major Illness 7 - Date Diagnosed - Month",0,N/A
PX161602_NoninfectiousMajorIllness7_Date_Diagnosed_Year,PX161602350103,"Noninfectious Major Illness 7 - Date Diagnosed - Year",0,N/A
PX161602_NoninfectiousMajorIllness7_Doctor,PX161602350200,"Noninfectious Major Illness 7 - Doctor",0,N/A
PX161602_NoninfectiousMajorIllness7_Nature_Of_Health_Problems,PX161602350300,"Noninfectious Major Illness 7 - Nature of Health Problems",0,N/A
PX161602_NoninfectiousMajorIllness7_Remarks,PX161602350600,"Noninfectious Major Illness 7 - Remarks",0,N/A
PX161602_Other_Booster_1_Age,PX161602220100,"Other Booster 1 Age",0,N/A
PX161602_Other_Booster_1_Date_Day,PX161602220202,"Other Booster 1 Date - Day",0,N/A
PX161602_Other_Booster_1_Date_Month,PX161602220201,"Other Booster 1 Date - Month",0,N/A
PX161602_Other_Booster_1_Date_Year,PX161602220203,"Other Booster 1 Date - Year",0,N/A
PX161602_Other_Booster_2_Age,PX161602220300,"Other Booster 2 Age",0,N/A
PX161602_Other_Booster_2_Date_Day,PX161602220402,"Other Booster 2 Date - Day",0,N/A
PX161602_Other_Booster_2_Date_Month,PX161602220401,"Other Booster 2 Date - Month",0,N/A
PX161602_Other_Booster_2_Date_Year,PX161602220403,"Other Booster 2 Date - Year",0,N/A
PX161602_Other_Booster_3_Age,PX161602220500,"Other Booster 3 Age",0,N/A
PX161602_Other_Booster_3_Date_Day,PX161602220602,"Other Booster 3 Date - Day",0,N/A
PX161602_Other_Booster_3_Date_Month,PX161602220601,"Other Booster 3 Date - Month",0,N/A
PX161602_Other_Booster_3_Date_Year,PX161602220603,"Other Booster 3 Date - Year",0,N/A
PX161602_Other_Infectious_Age,PX161602600100,"Other Age",0,N/A
PX161602_Other_Infectious_Date_Day,PX161602600202,"Other Date - Day",0,N/A
PX161602_Other_Infectious_Date_Month,PX161602600201,"Other Date - Month",0,N/A
PX161602_Other_Infectious_Date_Year,PX161602600203,"Other Date - Year",0,N/A
PX161602_Other_Infectious_Remarks,PX161602600300,"Other Remarks",0,N/A
PX161602_Other_MedicalHistory,PX161602014100,Other,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Other_MedicalHistory_Date_Of_Onset_Day,PX161602014103,"Other Date of Onset - Day",0,N/A
PX161602_Other_MedicalHistory_Date_Of_Onset_Month,PX161602014102,"Other Date of Onset - Month",0,N/A
PX161602_Other_MedicalHistory_Date_Of_Onset_Year,PX161602014104,"Other Date of Onset - Year",0,N/A
PX161602_Other_MedicalHistory_Specify,PX161602014101,"Other, specify",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Palpitations,PX161602012900,Palpitations,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Palpitations_Date_Of_OnsetYear,PX161602012903,"Palpitations Date of Onset-Year",0,N/A
PX161602_Palpitations_Date_Of_Onset_Day,PX161602012902,"Palpitations Date of Onset- Day",0,N/A
PX161602_Palpitations_Date_Of_Onset_Month,PX161602012901,"Palpitations Date of Onset- Month",0,N/A
PX161602_Periods_Of_Unconsciousness,PX161602013000,"Periods of Unconsciousness",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Pertussis/WhoopingCough_Booster_1_Age,PX161602150100,"Pertussis/Whooping Cough Booster 1 Age",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_1_Date_Day,PX161602150202,"Pertussis/Whooping Cough Booster 1 Date - Day",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_1_Date_Month,PX161602150201,"Pertussis/Whooping Cough Booster 1 Date - Month",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_1_Date_Year,PX161602150203,"Pertussis/Whooping Cough Booster 1 Date - Year",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_2_Age,PX161602150300,"Pertussis/Whooping Cough Booster 2 Age",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_2_Date_Day,PX161602150402,"Pertussis/Whooping Cough Booster 2 Date - Day",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_2_Date_Month,PX161602150401,"Pertussis/Whooping Cough Booster 2 Date - Month",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_2_Date_Year,PX161602150403,"Pertussis/Whooping Cough Booster 2 Date - Year",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_3_Age,PX161602150500,"Pertussis/Whooping Cough Booster 3 Age",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_3_Date_Day,PX161602150602,"Pertussis/Whooping Cough Booster 3 Date - Day",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_3_Date_Month,PX161602150601,"Pertussis/Whooping Cough Booster 3 Date - Month",0,N/A
PX161602_Pertussis/WhoopingCough_Booster_3_Date_Year,PX161602150603,"Pertussis/Whooping Cough Booster 3 Date - Year",0,N/A
PX161602_Pertussis/Whooping_Cough_Age,PX161602060100,"Pertussis/Whooping Cough Age",0,N/A
PX161602_Pertussis/Whooping_Cough_Date_Day,PX161602060202,"Pertussis/Whooping Cough Date - Day",0,N/A
PX161602_Pertussis/Whooping_Cough_Date_Month,PX161602060201,"Pertussis/Whooping Cough Date - Month",0,N/A
PX161602_Pertussis/Whooping_Cough_Date_Year,PX161602060203,"Pertussis/Whooping Cough Date - Year",0,N/A
PX161602_Pertussis/Whooping_Cough_Remarks,PX161602060300,"Pertussis/Whooping Cough Remarks",0,N/A
PX161602_Physical/OccupationTherapy_1_Frequency,PX161602540500,"Physical/Occupation Therapy 1 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_1_Start_Date_Day,PX161602540201,"Physical/Occupation Therapy 1 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_1_Start_Date_Month,PX161602540202,"Physical/Occupation Therapy 1 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_1_Start_Date_Year,PX161602540304,"Physical/Occupation Therapy 1 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_1_Stop_Date_Day,PX161602540401,"Physical/Occupation Therapy 1 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_1_Stop_Date_Month,PX161602540402,"Physical/Occupation Therapy 1 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_1_Stop_Date_Year,PX161602540403,"Physical/Occupation Therapy 1 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_1_Therapist,PX161602540600,"Physical/Occupation Therapy 1 - Therapist",0,N/A
PX161602_Physical/OccupationTherapy_1_Therapy_Type,PX161602540100,"Physical/Occupation Therapy 1 - Therapy Type",0,N/A
PX161602_Physical/OccupationTherapy_2_Frequency,PX161602550400,"Physical/Occupation Therapy 2 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_2_Start_Date_Day,PX161602550201,"Physical/Occupation Therapy 2 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_2_Start_Date_Month,PX161602550202,"Physical/Occupation Therapy 2 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_2_Start_Date_Year,PX161602550203,"Physical/Occupation Therapy 2 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_2_Stop_Date_Day,PX161602550301,"Physical/Occupation Therapy 2 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_2_Stop_Date_Month,PX161602550302,"Physical/Occupation Therapy 2 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_2_Stop_Date_Year,PX161602550303,"Physical/Occupation Therapy 2 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_2_Therapist,PX161602550500,"Physical/Occupation Therapy 2 - Therapist",0,N/A
PX161602_Physical/OccupationTherapy_2_Therapy_Type,PX161602550100,"Physical/Occupation Therapy 2 - Therapy Type",0,N/A
PX161602_Physical/OccupationTherapy_3_Frequency,PX161602560400,"Physical/Occupation Therapy 3 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_3_Start_Date_Day,PX161602560201,"Physical/Occupation Therapy 3 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_3_Start_Date_Month,PX161602560202,"Physical/Occupation Therapy 3 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_3_Start_Date_Year,PX161602560203,"Physical/Occupation Therapy 3 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_3_Stop_Date_Day,PX161602560301,"Physical/Occupation Therapy 3 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_3_Stop_Date_Month,PX161602560302,"Physical/Occupation Therapy 3 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_3_Stop_Date_Year,PX161602560303,"Physical/Occupation Therapy 3 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_3_Therapist,PX161602560500,"Physical/Occupation Therapy 3 - Therapist",0,N/A
PX161602_Physical/OccupationTherapy_3_Therapy_Type,PX161602560100,"Physical/Occupation Therapy 3 - Therapy Type",0,N/A
PX161602_Physical/OccupationTherapy_4_Frequency,PX161602570400,"Physical/Occupation Therapy 4 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_4_Start_Date_Day,PX161602570201,"Physical/Occupation Therapy 4 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_4_Start_Date_Month,PX161602570202,"Physical/Occupation Therapy 4 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_4_Start_Date_Year,PX161602570203,"Physical/Occupation Therapy 4 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_4_Stop_Date_Day,PX161602570301,"Physical/Occupation Therapy 4 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_4_Stop_Date_Month,PX161602570302,"Physical/Occupation Therapy 4 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_4_Stop_Date_Year,PX161602570303,"Physical/Occupation Therapy 4 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_4_Therapist,PX161602570500,"Physical/Occupation Therapy 4 - Therapist",0,N/A
PX161602_Physical/OccupationTherapy_4_Therapy_Type,PX161602570100,"Physical/Occupation Therapy 4 - Therapy Type",0,N/A
PX161602_Physical/OccupationTherapy_5_Frequency,PX161602580400,"Physical/Occupation Therapy 5 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_5_Start_Date_Day,PX161602580201,"Physical/Occupation Therapy 5 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_5_Start_Date_Month,PX161602580202,"Physical/Occupation Therapy 5 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_5_Start_Date_Year,PX161602580203,"Physical/Occupation Therapy 5 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_5_Stop_Date_Day,PX161602580301,"Physical/Occupation Therapy 5 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_5_Stop_Date_Month,PX161602580302,"Physical/Occupation Therapy 5 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_5_Stop_Date_Year,PX161602580303,"Physical/Occupation Therapy 5 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_5_Therapist,PX161602580500,"Physical/Occupation Therapy 5 - Therapist",0,N/A
PX161602_Physical/OccupationTherapy_5_Therapy_Type,PX161602580100,"Physical/Occupation Therapy 5 - Therapy Type",0,N/A
PX161602_Physical/OccupationTherapy_6_Frequency,PX161602590400,"Physical/Occupation Therapy 6 - Frequency",0,N/A
PX161602_Physical/OccupationTherapy_6_Start_Date_Day,PX161602590201,"Physical/Occupation Therapy 6 - Start Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_6_Start_Date_Month,PX161602590202,"Physical/Occupation Therapy 6 - Start Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_6_Start_Date_Year,PX161602590203,"Physical/Occupation Therapy 6 - Start Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_6_Stop_Date_Day,PX161602590301,"Physical/Occupation Therapy 6 - Stop Date - Day",0,N/A
PX161602_Physical/OccupationTherapy_6_Stop_Date_Month,PX161602590302,"Physical/Occupation Therapy 6 - Stop Date - Month",0,N/A
PX161602_Physical/OccupationTherapy_6_Stop_Date_Year,PX161602590303,"Physical/Occupation Therapy 6 - Stop Date - Year",0,N/A
PX161602_Physical/OccupationTherapy_6_Therapy_Type,PX161602590100,"Physical/Occupation Therapy 6 - Therapy Type",0,N/A
PX161602_Pneumonia_Age,PX161602070100,"Pneumonia Age",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Pneumonia_Date_Day,PX161602070202,"Pneumonia Date - Day",0,N/A
PX161602_Pneumonia_Date_Month,PX161602070201,"Pneumonia Date - Month",0,N/A
PX161602_Pneumonia_Date_Year,PX161602070203,"Pneumonia Date - Year",0,N/A
PX161602_Pneumonia_Remarks,PX161602070300,"Pneumonia Remarks",0,N/A
PX161602_Polio_Age,PX161602080100,"Polio Age",0,N/A
PX161602_Polio_Booster_1_Age,PX161602160100,"Polio Booster 1 Age",0,N/A
PX161602_Polio_Booster_1_Date_Day,PX161602160202,"Polio Booster 1 Date - Day",0,N/A
PX161602_Polio_Booster_1_Date_Month,PX161602160201,"Polio Booster 1 Date - Month",0,N/A
PX161602_Polio_Booster_1_Date_Year,PX161602160203,"Polio Booster 1 Date - Year",0,N/A
