"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Below_Level_Estimate,PX290201370201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201370302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201370301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Total_Error,PX290201370102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Total_Estimate,PX290201370101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Below_Level_Error,PX290201010202,"Population for whom poverty status is determined - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Below_Level_Estimate,PX290201010201,"Population for whom poverty status is determined - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Below_Level_Error,PX290201260202,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Below_Level_Estimate,PX290201260201,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Percent_Below_Level_Error,PX290201260302,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Percent_Below_Level_Estimate,PX290201260301,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Total_Error,PX290201260102,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Bachelors_Degree_Higher_Total_Estimate,PX290201260101,"Population for whom poverty status is determined - Educational Attainment - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Below_Level_Error,PX290201240202,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Below_Level_Estimate,PX290201240201,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Percent_Below_Level_Error,PX290201240302,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Percent_Below_Level_Estimate,PX290201240301,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Total_Error,PX290201240102,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_High_School_Graduate_Includes_Equivalency_Total_Estimate,PX290201240101,"Population for whom poverty status is determined - Educational Attainment - High school graduate (includes equivalency) - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Below_Level_Error,PX290201230202,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Below_Level_Estimate,PX290201230201,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Percent_Below_Level_Error,PX290201230302,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Percent_Below_Level_Estimate,PX290201230301,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Total_Error,PX290201230102,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Less_Than_High_School_Graduate_Total_Estimate,PX290201230101,"Population for whom poverty status is determined - Educational Attainment - Less than high school graduate - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Below_Level_Error,PX290201220202,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Below_Level_Estimate,PX290201220201,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Percent_Below_Level_Error,PX290201220302,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Percent_Below_Level_Estimate,PX290201220301,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Total_Error,PX290201220102,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Population_25_Years_Over_Total_Estimate,PX290201220101,"Population for whom poverty status is determined - Educational Attainment - Population 25 years and over - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Below_Level_Error,PX290201250202,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Below_Level_Estimate,PX290201250201,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Percent_Below_Level_Error,PX290201250302,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Percent_Below_Level_Estimate,PX290201250301,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Total_Error,PX290201250102,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Educational_Attainment_Some_College_Associates_Degree_Total_Estimate,PX290201250101,"Population for whom poverty status is determined - Educational Attainment - Some college, associate's degree - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Civilian_Labor_Force_16_Years_Over_Below_Level_Error,PX290201270202,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Civilian_Labor_Force_16_Years_Over_Below_Level_Estimate,PX290201270201,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Civilian_Labor_Force_16_Years_Over_Percent_Below_Level_Error,PX290201270302,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Civilian_Labor_Force_16_Years_Over_Total_Error,PX290201270102,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Civilian_Labor_Force_16_Years_Over_Total_Estimate,PX290201270101,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Below_Level_Error,PX290201280202,"Population for whom poverty status is determined - Employment status - Employed - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Below_Level_Estimate,PX290201280201,"Population for whom poverty status is determined - Employment status - Employed - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Below_Level_Error,PX290201300202,"Population for whom poverty status is determined - Employment status - Employed - Female - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Below_Level_Estimate,PX290201300201,"Population for whom poverty status is determined - Employment status - Employed - Female - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Percent_Below_Level_Error,PX290201300302,"Population for whom poverty status is determined - Employment status - Employed - Female - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Percent_Below_Level_Estimate,PX290201300301,"Population for whom poverty status is determined - Employment status - Employed - Female - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Total_Error,PX290201300102,"Population for whom poverty status is determined - Employment status - Employed - Female - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Female_Total_Estimate,PX290201300101,"Population for whom poverty status is determined - Employment status - Employed - Female - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Below_Level_Error,PX290201290202,"Population for whom poverty status is determined - Employment status - Employed - Male - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Below_Level_Estimate,PX290201290201,"Population for whom poverty status is determined - Employment status - Civilian labor force 16 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Below_Level_Estimate,PX290201290201,"Population for whom poverty status is determined - Employment status - Employed - Male - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Percent_Below_Level_Error,PX290201290302,"Population for whom poverty status is determined - Employment status - Employed - Male - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Percent_Below_Level_Estimate,PX290201290301,"Population for whom poverty status is determined - Employment status - Employed - Male - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Total_Error,PX290201290102,"Population for whom poverty status is determined - Employment status - Employed - Male - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Male_Total_Estimate,PX290201290101,"Population for whom poverty status is determined - Employment status - Employed - Male - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Percent_Below_Level_Error,PX290201280302,"Population for whom poverty status is determined - Employment status - Employed - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Percent_Below_Level_Estimate,PX290201280301,"Population for whom poverty status is determined - Employment status - Employed - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Total_Error,PX290201280102,"Population for whom poverty status is determined - Employment status - Employed - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Employed_Total_Estimate,PX290201280101,"Population for whom poverty status is determined - Employment status - Employed - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Below_Level_Error,PX290201320202,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Below_Level_Estimate,PX290201320201,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Percent_Below_Level_Error,PX290201320302,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Percent_Below_Level_Estimate,PX290201320301,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Total_Error,PX290201320102,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Female_Total_Estimate,PX290201320101,"Population for whom poverty status is determined - Employment status - Unemployed - Female - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Below_Level_Error,PX290201310202,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Below_Level_Estimate,PX290201310201,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Percent_Below_Level_Error,PX290201310302,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Percent_Below_Level_Estimate,PX290201310301,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Total_Error,PX290201310102,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Employment_Status_Unemployed_Male_Total_Estimate,PX290201310101,"Population for whom poverty status is determined - Employment status - Unemployed - Male - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Percent_Below_Level_Error,PX290201010302,"Population for whom poverty status is determined - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Percent_Below_Level_Estimate,PX290201010301,"Population for whom poverty status is determined - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Below_Level_Error,PX290201150202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Below_Level_Estimate,PX290201150201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Percent_Below_Level_Error,PX290201150302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Percent_Below_Level_Estimate,PX290201150301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Total_Error,PX290201150102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_American_Indian_Alaskan_Native_Alone_Total_Estimate,PX290201150101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - American Indian and Alaskan native alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Below_Level_Error,PX290201160202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Below_Level_Estimate,PX290201160201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Percent_Below_Level_Error,PX290201160302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Percent_Below_Level_Estimate,PX290201160301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Total_Error,PX290201160102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Asian_Alone_Total_Estimate,PX290201160101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Asian alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Below_Level_Error,PX290201140202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Below_Level_Estimate,PX290201140201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Percent_Below_Level_Error,PX290201140302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Percent_Below_Level_Estimate,PX290201140301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Total_Error,PX290201140102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Black_African_American_Alone_Total_Estimate,PX290201140101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Black or African American alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Below_Level_Error,PX290201200202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Below_Level_Estimate,PX290201200201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Percent_Below_Level_Error,PX290201200302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Percent_Below_Level_Estimate,PX290201200301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Total_Error,PX290201200102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Hispanic_Latino_Origin_Any_Race_Total_Estimate,PX290201200101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Hispanic or Latino origin (of any race) - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Below_Level_Error,PX290201170202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Below_Level_Estimate,PX290201170201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Percent_Below_Level_Error,PX290201170302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Percent_Below_Level_Estimate,PX290201170301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Total_Error,PX290201170102,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Native_Hawaiian_Other_Pacific_Islander_Alone_Total_Estimate,PX290201170101,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Native Hawaiian and Other Pacific Islander alone - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Below_Level_Error,PX290201180202,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Below_Level_Estimate,PX290201180201,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Percent_Below_Level_Error,PX290201180302,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Race_Hispanic_Latino_Origin_Some_Other_Race_Alone_Percent_Below_Level_Estimate,PX290201180301,"Population for whom poverty status is determined - Race and Hispanic or Latino origin - Some other race alone - Percent Below Poverty Level - Estimate",0,N/A
