"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Total_Estimate,PX290301600101,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Total_Margin_Error_Estimate,PX290301600102,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Females_Estimate,PX290301590301,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Females_Margin_Error_Estimate,PX290301590302,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Males_Margin_Error_Estimate,PX290301590202,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Male_Estimate,PX290301590201,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Total_Estimate,PX290301590101,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Less_High_School_Graduate_Total_Margin_Error_Estimate,PX290301590102,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Less than high school graduate - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Females_Estimate,PX290301610301,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Females_Margin_Error_Estimate,PX290301610302,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Males_Margin_Error_Estimate,PX290301610202,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Male_Estimate,PX290301610201,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Total_Estimate,PX290301610101,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Some_College_Associates_Degree_Total_Margin_Error_Estimate,PX290301610102,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Some college or associate's degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Females_Estimate,PX290301450501,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301450502,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301450302,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Male_Estimate,PX290301450301,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301450601,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301450602,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301450401,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301450402,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301450201,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301450202,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Total_Estimate,PX290301450101,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301450102,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Females_Estimate,PX290301430301,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Females_Margin_Error_Estimate,PX290301430302,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Females_Estimate,PX290301440501,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301440502,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301440302,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Male_Estimate,PX290301440301,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301440601,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301440602,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301440401,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301440402,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301440201,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301440202,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Total_Estimate,PX290301440101,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301440102,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Males_Margin_Error_Estimate,PX290301430202,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Male_Estimate,PX290301430201,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Total_Estimate,PX290301430101,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Native_Hawaiian_Other_Pacific_Islander_Total_Margin_Error_Estimate,PX290301430102,"Educational attainment for Native Hawaiian and Other Pacific Islander alone - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301150301,"Percent bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301150302,"Percent bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301150201,"Percent bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301150202,"Percent bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301150101,"Percent bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301150102,"Percent bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301140301,"Percent high school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301140302,"Percent high school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301140201,"Percent high school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301140202,"Percent high school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301140101,"Percent high school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Percent_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301140102,"Percent high school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Females_Estimate,PX290301050501,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301050502,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301050302,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Male_Estimate,PX290301050301,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301050601,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301050602,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301050401,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301050402,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301050201,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301050202,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Total_Estimate,PX290301050101,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301050102,"Educational attainment for Population 18 to 24 years - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Females_Estimate,PX290301010301,"Educational attainment for Population 18 to 24 years - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Females_Margin_Error_Estimate,PX290301010302,"Educational attainment for Population 18 to 24 years - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Females_Estimate,PX290301030501,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Females_Margin_Error_Estimate,PX290301030502,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Males_Margin_Error_Estimate,PX290301030302,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Male_Estimate,PX290301030301,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Females_Estimate,PX290301030601,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Females_Margin_Error_Estimate,PX290301030602,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Males_Estimate,PX290301030401,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Males_Margin_Error_Estimate,PX290301030402,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Total_Estimate,PX290301030201,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Percent_Total_Margin_Error_Estimate,PX290301030202,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Total_Estimate,PX290301030101,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_High_School_Graduate_Includes_Equivalency_Total_Margin_Error_Estimate,PX290301030102,"Educational attainment for Population 18 to 24 years - High school graduate (includes equivalency) - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Females_Estimate,PX290301020501,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Females_Margin_Error_Estimate,PX290301020502,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Males_Margin_Error_Estimate,PX290301020302,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Male_Estimate,PX290301020301,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Females_Estimate,PX290301020601,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Females_Margin_Error_Estimate,PX290301020602,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Males_Estimate,PX290301020401,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Males_Margin_Error_Estimate,PX290301020402,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Total_Estimate,PX290301020201,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Percent_Total_Margin_Error_Estimate,PX290301020202,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Total_Estimate,PX290301020101,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Less_High_School_Graduate_Total_Margin_Error_Estimate,PX290301020102,"Educational attainment for Population 18 to 24 years - Less than high school graduate - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Males_Margin_Error_Estimate,PX290301010202,"Educational attainment for Population 18 to 24 years - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Male_Estimate,PX290301010201,"Educational attainment for Population 18 to 24 years - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Females_Estimate,PX290301040501,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Females_Margin_Error_Estimate,PX290301040502,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Males_Margin_Error_Estimate,PX290301040302,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Male_Estimate,PX290301040301,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Females_Estimate,PX290301040601,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Females_Margin_Error_Estimate,PX290301040602,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Males_Estimate,PX290301040401,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Males_Margin_Error_Estimate,PX290301040402,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Total_Estimate,PX290301040201,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Percent_Total_Margin_Error_Estimate,PX290301040202,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Total_Estimate,PX290301040101,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Some_College_Associates_Degree_Total_Margin_Error_Estimate,PX290301040102,"Educational attainment for Population 18 to 24 years - Some college or associate's degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Total_Estimate,PX290301010101,"Educational attainment for Population 18 to 24 years - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_18_24_Years_Total_Margin_Error_Estimate,PX290301010102,"Educational attainment for Population 18 to 24 years - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Females_Estimate,PX290301180501,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301180502,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301180302,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Male_Estimate,PX290301180301,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301180601,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301180602,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301180401,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301180402,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301180201,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301180202,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Total_Estimate,PX290301180101,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301180102,"Educational attainment for Population 25 to 34 years - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Females_Estimate,PX290301160105,"Educational attainment for Population 25 to 34 years - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_Females_Margin_Error_Estimate,PX290301160106,"Educational attainment for Population 25 to 34 years - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Females_Estimate,PX290301170501,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_25_34_Years_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301170502,"Educational attainment for Population 25 to 34 years - High school graduate or higher - Females - Margin of error for estimate",0,N/A
