"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Ever,PX030502011901,"In your entire life did you EVER take a drink or use any drug or medicine, other than aspirin, Advil or Tylenol, to GET OVER any of the bad aftereffects of drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Past_Year,PX030502011902,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Prior_Last_Year,PX030502011903,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking,PX030502012104,"Did you spend a lot of time drinking or getting over being sick from drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Ever,PX030502012101,"In your entire life did you EVER have a period when you spent a lot of time drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Past_Year,PX030502012102,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Prior_Last_Year,PX030502012103,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Ever,PX030502010901,"Did you EVER have trouble falling asleep or staying asleep (when the effects of alcohol were wearing off)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Past_Year,PX030502010902,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Prior_Last_Year,PX030502010903,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever,PX030502030201,"In your ENTIRE LIFE, did you EVER drive a car, motorcycle, truck, or other vehicle and injure yourself or someone else in an accident while you were under the influence of alcohol?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever_Past_Year,PX030502030202,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Vehicle_Injury_Drinking_Ever_Prior_Past_Year,PX030502030203,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",0,N/A
