"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_EpisodesEncoded_3,PX230103180602,"What is the number of episodes in 3 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_EpisodesEncoded_4,PX230103180802,"What is the number of episodes in 4 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_EpisodesEncoded_5,PX230103181002,"What is the number of episodes in 5 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_EpisodesEncoded_6,PX230103181202,"What is the number of episodes in 6 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_1,PX230103180201,"What is the number of episodes in 1 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_2,PX230103180401,"What is the number of episodes in 2 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_3,PX230103180601,"What is the number of episodes in 3 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_4,PX230103180801,"What is the number of episodes in 4 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_5,PX230103181001,"What is the number of episodes in 5 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Subjective_Episodes_6,PX230103181201,"What is the number of episodes in 6 month prior that you experienced a subjective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_1,PX230103360300,"What is the number of days in 1 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_2,PX230103360500,"What is the number of days in 2 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_3,PX230103360700,"What is the number of days in 3 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_4,PX230103360900,"What is the number of days in 4 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_5,PX230103361100,"What is the number of days in 5 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Days_6,PX230103361300,"What is the number of days in 6 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Distress,PX230103361500,"How distressed were you about chewing and spitting? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_1,PX230103360402,"What is the number of episodes in 1 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_2,PX230103360602,"What is the number of episodes in 2 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_3,PX230103360802,"What is the number of episodes in 3 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_4,PX230103361002,"What is the number of episodes in 4 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_5,PX230103361202,"What is the number of episodes in 5 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_EpisodesEncoded_6,PX230103361402,"What is the number of episodes in 6 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_1,PX230103360401,"What is the number of episodes in 1 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_2,PX230103360601,"What is the number of episodes in 2 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_3,PX230103360801,"What is the number of episodes in 3 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_4,PX230103361001,"What is the number of episodes in 4 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_5,PX230103361201,"What is the number of episodes in 5 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Episodes_6,PX230103361401,"What is the number of episodes in 6 month prior you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Foods_1,PX230103360201,"What foods? 1",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Foods_2,PX230103360202,"What foods? 2",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Foods_3,PX230103360203,"What foods? 3",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Foods_4,PX230103360204,"What foods? 4",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Foods_5,PX230103360205,"What foods? 5",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_History,PX230103360100,"Over the past four weeks have you chewed food and spit it out without swallowing it to influence your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_1,PX230103370100,"What is the number of days in 1 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_2,PX230103370300,"What is the number of days in 2 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_3,PX230103370500,"What is the number of days in 3 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_4,PX230103370700,"What is the number of days in 4 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_5,PX230103370900,"What is the number of days in 5 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Days_6,PX230103371100,"What is the number of days in 6 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Distress,PX230103371300,"How distressed were you about chewing and spitting? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_1,PX230103370202,"What is the number of episodes in 1 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_2,PX230103370402,"What is the number of episodes in 2 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_3,PX230103370602,"What is the number of episodes in 3 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_4,PX230103370802,"What is the number of episodes in 4 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_5,PX230103371002,"What is the number of episodes in 5 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_EpisodesEncoded_6,PX230103371202,"What is the number of episodes in 6 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_1,PX230103370201,"What is the number of episodes in 1 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_2,PX230103370401,"What is the number of episodes in 2 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_3,PX230103370601,"What is the number of episodes in 3 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_4,PX230103370801,"What is the number of episodes in 4 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_5,PX230103371001,"What is the number of episodes in 5 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_NotWeightShapeRelated_Episodes_6,PX230103371201,"What is the number of episodes in 6 month prior you chewed food and spit it out without swallowing it regardless of whether it influenced your weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherFoods_1,PX230103361901,"What foods? 1",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherFoods_2,PX230103361902,"What foods? 2",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherFoods_3,PX230103361903,"What foods? 3",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherFoods_4,PX230103361904,"What foods? 4",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherFoods_5,PX230103361905,"What foods? 5",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_OtherReasons,PX230103361800,"In the last 28 days have you chewed food and spit it out for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Plugging,PX230103361600,"In the last 28 days have you chewed food and spit it out to get a taste of foods that may cause plugging or dumping?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ChewingSpitting_Sense,PX230103361700,"In the last 28 days have you chewed food and spit it out because you enjoy the sense of chewing?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesiredWeight,PX230103490101,"On average, over the past month what weight have you wanted to be?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesiredWeight_Encoded,PX230103490102,"On average, over the past month what weight have you wanted to be?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesireLoseWeight_Desire,PX230103480200,"Have you had a strong desire to lose weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesireLoseWeight_History,PX230103480100,"Over the past four weeks have you wanted to weigh less (again I am referring to the number on the scale)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesireLoseWeight_LengthDays,PX230103480400,"What is the number of days on which there has been a strong desire to lose weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DesireLoseWeight_Rating,PX230103480300,"Which rating best describes the number of days on which there has been a strong desire to lose weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_DailyDiet,PX230103280200,"What have you eaten on a typical day?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_History,PX230103280100,"Outside the times when you have lost control over eating ..... (refer to objective and subjective bulimic episodes), ...... how much have you been restricting the amount that you eat?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_Prior1Month,PX230103280400,"Which rating best describes dietary restrictions on a typical day (whether or not it involves an episode of overeating) in the 1 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_Prior2Month,PX230103280500,"Which rating best describes dietary restrictions on a typical day (whether or not it involves an episode of overeating) in the 2 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_Prior3Month,PX230103280600,"Which rating best describes dietary restrictions on a typical day (whether or not it involves an episode of overeating) in the 3 month prior?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRestrictions_ShapeWeight,PX230103280300,"Has this been to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_BrokenRule,PX230103120200,"Have there been occasions when you have been aware that you have broken a dietary rule that you have set for yourself?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Day_1,PX230103120702,"What is the number of days the subject attempted to follow certain definite rules regarding his/her eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Day_2,PX230103120802,"What is the number of days the subject attempted to follow certain definite rules regarding his/her eating to adhere to recommendations made by dietcian?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Day_3,PX230103120902,"What is the number of days the subject attempted to follow certain definite rules regarding his/her eating to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Day_4,PX230103121002,"What is the number of days the subject attempted to follow certain definite rules regarding his/her eating to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Day_5,PX230103121102,"What is the number of days the subject attempted to follow certain definite rules regarding his/her eating for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_DefiniteOrGeneral,PX230103120600,"Have they been definite rules or general principles? Examples of definite rules would be I must not eat eggs or I must not eat cake, whereas you could have the general principle I should try to eat healthy food.",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Details,PX230103120300,"What are these rules? How have you felt about breaking them? OR How would you have felt if you had broken one of your rules?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_History,PX230103120100,"Over the past four weeks have you tried to follow certain definite rules regarding your eating; for example, a calorie limit, pre-set quantities of food, or rules about what you should or should not eat or when you should eat?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Rating_1,PX230103120701,"Which rating best describes the number of days the subject attempted to follow certain definite rules regarding his/her eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Rating_2,PX230103120801,"Which rating best describes the number of days the subject attempted to follow certain definite rules regarding his/her eating to adhere to recommendations made by dietcian?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Rating_3,PX230103120901,"Which rating best describes the number of days the subject attempted to follow certain definite rules regarding his/her eating to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Rating_4,PX230103121001,"Which rating best describes the number of days the subject attempted to follow certain definite rules regarding his/her eating to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Rating_5,PX230103121101,"Which rating best describes the number of days the subject attempted to follow certain definite rules regarding his/her eating for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_Reason,PX230103120400,"Why have you tried to follow them?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DietaryRules_ShapeWeight,PX230103120500,"Have they been designed to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortBody_Avoidance,PX230103610400,"Have you avoided seeing your body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortBody_Details,PX230103610200,"What has this been like?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortBody_FeltWorse,PX230103610300,"Could you have felt worse?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortBody_History,PX230103610100,"Over the past four weeks have you felt uncomfortable seeing your body, for example, in the mirror, in shop window reflections, while undressing, or while taking a bath or shower?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortBody_Rating,PX230103610500,"Which rating best describes the discomfort about overall shape or figure because it is viewed as too large?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_Avoidance,PX230103620500,"Have you avoided seeing your body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_Details,PX230103620300,"What has this been like?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_DisguiseShape,PX230103620600,"Have you chosen to wear clothes that disguise your shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_FeltWorse,PX230103620400,"Could you have felt worse?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_History,PX230103620100,"Over the past four weeks have you felt uncomfortable about others seeing your body, for example, in communal changing rooms, when swimming, or when wearing clothes that show your shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_LovedOnes,PX230103620200,"What about your partner or friends seeing your body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiscomfortExposure_Rating,PX230103620700,"Which rating best describes the discomfort arising from concerns about overall shape or figure (because it is viewed as too large)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_Details,PX230103530200,"What has this been like?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_Duration,PX230103530600,"How long has this feeling lasted?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_FeltWorse,PX230103530500,"Could you have felt worse?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_History,PX230103530100,"Over the past four weeks have you been dissatisfied with your overall shape (your figure)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_Rating,PX230103530700,"Which rating best describes the subject's dissatisfaction with overall shape or figure because it is viewed as too large?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_Reason,PX230103530300,"Why have you been dissatisfied with your shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DissatisfactionShape_Unhapp,PX230103530400,"Have you been so dissatisfied that it has made you unhappy?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_Details,PX230103470200,"What has this been like?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_Duration,PX230103470600,"How long has this feeling lasted?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_FeltWorse,PX230103470500,"Could you have felt worse?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_History,PX230103470100,"Over the past four weeks have you been dissatisfied with your weight (..... the number on the scale)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_Rating,PX230103470700,"Which rating best describes your dissatisfaction due to weight being regarded as too high?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_Reason,PX230103470300,"Why have you been dissatisfied with your weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Dissatisfaction_Unhappy,PX230103470400,"Have you been so dissatisfied that it has made you unhappy?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_1,PX230103430205,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_2,PX230103430305,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_3,PX230103430405,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_4,PX230103430505,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_5,PX230103430605,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_AverageEncoded_6,PX230103430705,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_1,PX230103430204,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_2,PX230103430304,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_3,PX230103430404,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_4,PX230103430504,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_5,PX230103430604,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Average_6,PX230103430704,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Constipation,PX230103430800,"In the last 28 days have you taken diuretics for bloating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_1,PX230103430201,"What is the number of days in 1 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_2,PX230103430301,"What is the number of days in 2 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_3,PX230103430401,"What is the number of days in 3 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_4,PX230103430501,"What is the number of days in 4 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_5,PX230103430601,"What is the number of days in 5 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Days_6,PX230103430701,"What is the number of days in 6 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_1,PX230103430203,"What is the number of episodes in 1 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_2,PX230103430303,"What is the number of episodes in 2 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_3,PX230103430403,"What is the number of episodes in 3 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_4,PX230103430503,"What is the number of episodes in 4 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_5,PX230103430603,"What is the number of episodes in 5 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_EpisodesEncoded_6,PX230103430703,"What is the number of episodes in 6 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_1,PX230103430202,"What is the number of episodes in 1 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_2,PX230103430302,"What is the number of episodes in 2 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_3,PX230103430402,"What is the number of episodes in 3 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_4,PX230103430502,"What is the number of episodes in 4 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_5,PX230103430602,"What is the number of episodes in 5 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_Episodes_6,PX230103430702,"What is the number of episodes in 6 month prior you misused diuretics as a means of controlling shape, weight, or body composition?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_1,PX230103440205,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_2,PX230103440305,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_3,PX230103440405,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_4,PX230103440505,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_5,PX230103440605,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_AverageEncoded_6,PX230103440705,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_1,PX230103440204,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_2,PX230103440304,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_3,PX230103440404,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_4,PX230103440504,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_5,PX230103440604,"What is the average number of diuretics taken during this period?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_DiureticMisuse_NotShapeWeightRelated_Average_6,PX230103440704,"What is the average number of diuretics taken during this period?",0,N/A
