"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX560201_HIV_Medicines_From_Other,PX560201063900,"Please tell me if you got any of the anti-HIV medicines you took from the following people or places. Did you get them fromÃ‚Â .Ã‚Â .Ã‚Â . [GIVE RESPONDENT FLASHCARD P. READ ALL CHOICES.] Some other place (Specify ____________)",0,N/A
PX560201_HIV_Medicines_From_OtherSpecify,PX560201063901,"Please tell me if you got any of the anti-HIV medicines you took from the following people or places. Did you get them fromÃ‚Â .Ã‚Â .Ã‚Â . [GIVE RESPONDENT FLASHCARD P. READ ALL CHOICES.] Some other place (Specify ____________) Interviewer: Type in other s",0,N/A
PX560201_HIV_Medicines_From_Partner,PX560201063700,"Please tell me if you got any of the anti-HIV medicines you took from the following people or places. Did you get them fromÃ‚Â .Ã‚Â .Ã‚Â . [GIVE RESPONDENT FLASHCARD P. READ ALL CHOICES.] Sex partner, friend, relative, or acquaintance",0,N/A
PX560201_HIV_MostImportantReason_Not_Tested_PastYear,PX560201061100,"What was the most important reason you have not been tested for HIV in the past 12 months?",0,N/A
PX560201_HIV_MostRecentTest_FirstPositive,PX560201061200,"Was your test in ___ / ___ [insert date from HT-4] your first positive test?",0,N/A
PX560201_HIV_MostRecent_Test_ConfirmPrior1985,PX560201060503,"CONF22. INTERVIEWER INSTRUCTIONS: HIV testing was not widely available before 1985. Please confirm the year. Is &[RCNTTSTY] correct?",0,N/A
PX560201_HIV_MostRecent_Test_Month,PX560201060501,"When did you have your most recent HIV test? month",0,N/A
PX560201_HIV_MostRecent_Test_Rapid,PX560201060700,"When you got tested in ___ / ___ [insert date from HT-4], was it a rapid test where you could get your results within a couple of hours?",0,N/A
PX560201_HIV_MostRecent_Test_Result,PX560201060800,"What was the result of your most recent HIV test? [DO NOT Read choices, check only ONE.]",0,N/A
PX560201_HIV_MostRecent_Test_Site,PX560201060600,"When you got tested in ____ / ____ [insert date from HT-4], where did you get tested? Testing Site:",0,N/A
PX560201_HIV_MostRecent_Test_Site_Classify,PX560201060601,"When you got tested in ____ / ____ [insert date from HT-4], where did you get tested? Testing Site: [Write down the site name and classify it from the list of choices below. Probe with additional questions if necessary. DO NOT read choices. Choose on",0,N/A
PX560201_HIV_MostRecent_Test_Year,PX560201060502,"When did you have your most recent HIV test? Year",0,N/A
PX560201_HIV_NotCurrently_Takling_Antiretroviral_Reason,PX560201062900,"What is the main reason you are not currently taking any antiretroviral medicines? [DO NOT read reason types. Choose only ONE reason.]",0,N/A
PX560201_HIV_NotCurrently_Takling_Antiretroviral_ReasonOther,PX560201063000,"Interviewer: Type in other reason Respondent is not currently taking ARVs:",0,N/A
PX560201_HIV_NotEverSeen_By_Doctor_Reason,PX560201062100,"What is the main reason you have never gone to a health care provider for a medical evaluation or care related to your HIV infection? [DO NOT read choices. Chose only ONE reason.]",0,N/A
PX560201_HIV_NotEverSeen_By_Doctor_ReasonOther,PX560201062101,"Interviewer: Type in other reason Respondent never sought HIV care.",0,N/A
PX560201_HIV_NotSeen_Doctor_Last6Months_Reason,PX560201062700,"What is the main reason you have not gone to health care provider for HIV care in the past 6 months? [DO NOT Read reason types. Choose only ONE reason.]",0,N/A
PX560201_HIV_NotSeen_Doctor_Last6Months_ReasonOther,PX560201062701,"Interviewer: Type in other reason Respondent has not sought HIV care in past 6 months:",0,N/A
PX560201_HIV_NotSoonSeen_By_Doctor_Reason,PX560201062400,"Some people go to a health care provider soon after learning they are HIV-positive; others do not. What is the main reason you didn't go to a health care provider soon after you learned of your HIV infection? [DO NOT read choices. Choose only ONE r",0,N/A
PX560201_HIV_NotSoonSeen_By_Doctor_ReasonOther,PX560201062500,"Interviewer: Type in other reason Respondent did not seek HIV care soon after diagnosis:",0,N/A
PX560201_HIV_Past2Year_Tested_NumberTimes,PX560201060400,"In the past 2 years, that is, since [insert calculated month and year], how many times have you been tested for HIV?",0,N/A
PX560201_HIV_PositiveResultBefore_MostRecent_Test,PX560201060900,"Before your test in ___ / ___ [insert date from HT-4], did you ever test positive for HIV?",0,N/A
PX560201_HIV_Positive_AskedNotifyPartners,PX560201061500,"After you tested positive, were you asked by someone from the health department or your health care provider to give the names of your sex or drug use partners so they could be notified that they may have been exposed to HIV?",0,N/A
PX560201_HIV_Positive_AskedNotifyPartners_GaveNames,PX560201061600,"Did you give the names or contact information of any of your partners when asked?",0,N/A
PX560201_HIV_Reasons_Not_Tested_PastYear,PX560201061000,"I'm going to read you a list of reasons why some people have not been tested for HIV. Which of these best describes the most important reason you have not been tested for HIV in the past 12 months? [READ CHOICES. CHOOSE only ONE.]",0,N/A
PX560201_HIV_Seen_By_Doctor,PX560201062000,"Have you ever been seen by a doctor, nurse, or other health care provider for a medical evaluation or care related to your HIV infection?",0,N/A
PX560201_HIV_Taken_AntiHIV_AfterSex,PX560201063500,"In the past 12 months, have you taken anti-HIV medicines before sex because you thought it would keep you from getting HIV?",0,N/A
PX560201_HIV_Taken_AntiHIV_BeforeSex,PX560201063400,"In the past 12 months, have you taken anti-HIV medicines after sex because you thought it would keep you from getting HIV?",0,N/A
PX560201_HIV_Take_Medicines_Daily,PX560201064000,"Would you be willing to take anti-HIV medicines every day to lower your chances of getting HIV?",0,N/A
PX560201_HIV_Tested,PX560201060100,"Have you ever been tested for HIV?",0,https://www.phenxtoolkit.org/protocols/view/560201
PX560201_HIV_TestNegative_Before_TestPositive,PX560201061700,"Before your first positive test in ___ / ___ [insert date from HT-4 or HT-7a], did you ever have a negative HIV test? (By negative HIV test, I mean the test showed you did not have HIV infection.]",0,N/A
PX560201_HIV_TestNegative_Before_TestPositive_Month,PX560201061801,"What was the month and year that you got your last negative HIV test? Tell me when you got your last test, not when you got your results. Month",0,N/A
PX560201_HIV_TestNegative_Before_TestPositive_Year,PX560201061802,"What was the month and year that you got your last negative HIV test? Tell me when you got your last test, not when you got your results. Year",0,N/A
PX560201_HIV_When_FirstTestPositive_Month,PX560201061301,"When did you first test positive? Month",0,N/A
PX560201_HIV_When_FirstTestPositive_Year,PX560201061302,"When did you first test positive? Year",0,N/A
PX560201_MaleRespondent_FemaleCasualingle_Sex_FirstTime,PX560201010712,"Think about the very first time you had sex with this woman. Was it within the past 12 months? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_AnalSex,PX560201010703,"Of your _______ [insert number from SX-5] female casual partners in the past 12 months, with how many did you have anal sex? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_AnalSex_WithoutCondom,PX560201010704,"In the past 12 months, with how many of these _______ [insert number from SX-7c] women did you have anal sex without using a condom? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_Paid_You,PX560201010707,"Of your ______ [insert number from SX-5] female casual partners in the past 12 months, how many gave you things like money or drugs in exchange for sex? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_VaginalSex,PX560201010701,"Of your _______ [insert number from SX-5] female casual partners in the past 12 months, with how many did you have vaginal sex? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_VaginalSex_WithoutCondom,PX560201010702,"In the past 12 months, with how many of these _______ [insert number from SX-7a] women did you have vaginal sex without using a condom? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Number_You_Paid,PX560201010706,"Of your ______ [insert number from SX-5] female casual partners in the past 12 months, how many did you give things like money or drugs in exchange of sex? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualMultiple_Sex_FirstTime,PX560201010705,"Of your ______ [insert number from SX-4] female casual partners, how many did you have sex with for the very first time in the past 12 months? MULTIPLE CASUAL FEMALE PARTNERS",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_AnalSex,PX560201010710,"In the past 12 months, did you have anal sex with this woman? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_AnalSex_Without_Condom,PX560201010711,"In the past 12 months, did you have anal sex with her without using a condom? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_She_Paid_You,PX560201010714,"In the past 12 months, did this woman give you things like money or drugs in exchange for sex? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_VaginalSex,PX560201010708,"In the past 12 months, did you have vaginal sex with this woman? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_VaginalSex_Without_Condom,PX560201010709,"In the past 12 months, did you have vaginal sex with her without using a condom? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleCasualSingle_You_Paid_Her,PX560201010713,"In the past 12 months, did you give this woman things like money or drugs in exchange for sex? ONE CASUAL FEMALE PARTNER",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_AnalSex,PX560201010603,"Of your _______ [insert number from SX-4] female main partners in the past 12 months, with how many did you have anal sex?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_AnalSex_WithoutCondom,PX560201010604,"In the past 12 months, with how many of these _______ [insert number from SX-6c] women did you have anal sex without using a condom?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_Paid_You,PX560201010607,"Of your ______ [insert number from SX-4] female main partners in the past 12 months, how many gave you things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_VaginalSex,PX560201010601,"Of your _______ [insert number from SX-4] female main partners in the past 12 months, with how many did you have vaginal sex?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_VaginalSex_WithoutCondom,PX560201010602,"In the past 12 months, with how many of these _______ [insert number from SX-6a] women did you have vaginal sex without using a condom?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Number_You_Paid,PX560201010606,"Of your ______ [insert number from SX-4] female main partners in the past 12 months, how many did you give things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_FemaleMainMultiple_Sex_FirstTime,PX560201010605,"Of your ______ [insert number from SX-4] female main partners, how many did you have sex with for the very first time in the past 12 months?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_AnalSex,PX560201010610,"In the past 12 months, did you have anal sex with this woman?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_AnalSex_Without_Condom,PX560201010611,"In the past 12 months, did you have anal sex with her without using a condom?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_Sex_FirstTime,PX560201010612,"Think about the very first time you had sex with this woman. Was it within the past 12 months?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_She_Paid_You,PX560201010614,"In the past 12 months, did this woman give you things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_VaginalSex,PX560201010608,"In the past 12 months, did you have vaginal sex with this woman?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_VaginalSex_Without_Condom,PX560201010609,"In the past 12 months, did you have vaginal sex with her without using a condom?",0,N/A
PX560201_MaleRespondent_FemaleMainSingle_You_Paid_Her,PX560201010613,"In the past 12 months, did you give this woman things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_FemaleMultiple_Number_Casual_Partners,PX560201010500,"FOR MULTIPLE FEMALE SEX PARTNERS How many were casual partners?",0,N/A
PX560201_MaleRespondent_Female_SexLast_Age,PX560201012300,"What was her age?",0,N/A
PX560201_MaleRespondent_Female_SexLast_Alcohol_Drugs,PX560201011800,"Before or during the last time you had sex with this partner, did you use: [READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_AnalSex_Condom,PX560201011600,"During anal sex that last time, did you use a condom?",0,N/A
PX560201_MaleRespondent_Female_SexLast_AnalSex_CondomWholeTime,PX560201011700,"Did you use the condom the whole time?",0,N/A
PX560201_MaleRespondent_Female_SexLast_CrackCocaine,PX560201012600,"As far as you know, has this partner ever used crack cocaine? Would you say she: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Crack,PX560201011904,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crack cocaine",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_CrystalMeth,PX560201011906,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crystal meth (tina, crank, ice)",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_DK,PX560201011916,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Don't know",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Downers,PX560201011911,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Downers (Valium, Ativan, Xanax)",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Ecstasy,PX560201011907,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] X or Ecstasy",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_GHB,PX560201011909,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] GHB",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Hallucinogens,PX560201011912,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Hallucinogens (LSD, mushrooms)a",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Heroin,PX560201011903,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Heroin",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Ketamine,PX560201011908,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Special K (ketamine)",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Marijuana,PX560201011901,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Marijuana",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Other,PX560201011914,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Other drug",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Painkillers,PX560201011910,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Painkillers (OxyContin, Vicodin, Percocet)",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Poppers,PX560201011913,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Poppers",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_PowderedCocaine,PX560201011905,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Powdered cocaine",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Refused,PX560201011915,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Refused to answer",0,N/A
PX560201_MaleRespondent_Female_SexLast_Drugs_Speedballs,PX560201011902,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Speedballs (heroin and cocaine together)a",0,N/A
PX560201_MaleRespondent_Female_SexLast_HIVStatus,PX560201012100,"What was her HIV status?",0,N/A
PX560201_MaleRespondent_Female_SexLast_InjectionDrugs,PX560201012500,"As far as you know, has this partner ever injected drugs like heroin, cocaine, or speed? Would you say she: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_Jail,PX560201012700,"As far as you know, has this partner ever been in prison or jail for more than 24 hours? Would you say she: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_KnowHIVStatus,PX560201012000,"The last time you had sex with this partner, did you know her HIV status?",0,N/A
PX560201_MaleRespondent_Female_SexLast_MainOrCasual,PX560201011001,"Was the woman you had sex with that last time a main partner or a casual partner? GIVE RESPONDENT FLASHCARD I. Remember, a main sex partner is someone you feel committed to above anyone else. And a casual sex partner is someone you do not feel commit",0,N/A
PX560201_MaleRespondent_Female_SexLast_Paid_Her,PX560201011102,"When you had sex that last time, did you give her things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_Female_SexLast_Paid_You,PX560201011103,"When you had sex that last time, did she give you things like money or drugs in exchange for sex?",0,N/A
PX560201_MaleRespondent_Female_SexLast_PartnerSexOthers,PX560201012900,"As far as you know, during the time you were having a sexual relationship with this partner, did she have sex with other people? Would you say she: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_PartnerSexOthers_12months,PX560201013100,"As far as you know, during the past 12 months when you were having a sexual relationship with this partner, did she have sex with other people? Would you say she: [READ CHOICES. Check only ONE.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_Race,PX560201012400,"Which of the following best describes her racial or ethnic background? [READ choices. Choose one.]",0,N/A
PX560201_MaleRespondent_Female_SexLast_RelationshipLength_Days,PX560201012801,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one night stand,"" enter 0.] # of Days",0,N/A
PX560201_MaleRespondent_Female_SexLast_RelationshipLength_Months,PX560201012802,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one night stand,"" enter 0.]: # of Months:",0,N/A
PX560201_MaleRespondent_Female_SexLast_RelationshipLength_Years,PX560201012803,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years.) [Interviewer: If ""one night stand,"" enter 0.] # of Years",0,N/A
PX560201_MaleRespondent_Female_SexLast_RespondentSexOthers,PX560201013000,"During the time you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_MaleRespondent_Female_SexLast_RespondentSexOthers_12months,PX560201013200,"During the past 12 months when you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_MaleRespondent_Female_SexLast_VaginalSex,PX560201011200,"When you had sex that last time, did you have vaginal sex?",0,N/A
PX560201_MaleRespondent_Female_SexLast_VaginalSex_Condom,PX560201011300,"During vaginal sex that last time, did you or your partner use a condom?",0,N/A
PX560201_MaleRespondent_Female_SexLast_VaginalSex_CondomReason,PX560201011500,"Did you or your partner use the condom to prevent pregnancy, to prevent infections like HIV or other sexually transmitted diseases, to prevent both, or for some other reason?",0,N/A
PX560201_MaleRespondent_Female_SexLast_VaginalSex_CondomWholeTime,PX560201011400,"Did you or your partner use the condom the whole time?",0,N/A
PX560201_MaleRespondent_Female_SexLast_YoungerOlderSame,PX560201012200,"Was this partner younger than you, older than you, or the same age as you?",0,N/A
PX560201_MaleRespondent_Female_Sex_Last_Month,PX560201010901,"Now I would like you to think about the last time you had sex with a woman. When was the last time you had oral, vaginal, or anal sex with a woman? Just tell me the month and year. Month",0,N/A
PX560201_MaleRespondent_Female_Sex_Last_Year,PX560201010902,"Now I would like you to think about the last time you had sex with a woman. When was the last time you had oral, vaginal, or anal sex with a woman? Just tell me the month and year. Year",0,N/A
PX560201_MaleRespondent_Female_Sex_WithoutCondom_HivNegative,PX560201010802,"In the past 12 months, did you have vaginal or anal sex without a condom with a woman who was HIV negative?",0,N/A
PX560201_MaleRespondent_Female_Sex_WithoutCondom_HivPositive,PX560201010803,"In the past 12 months, did you have vaginal or anal sex without a condom with a woman who was HIV positive?",0,N/A
PX560201_MaleRespondent_Female_Sex_WithoutCondom_UnknownHivStatus,PX560201010801,"In the past 12 months, did you have vaginal or anal sex without a condom with a woman whose HIV status you didn't know?",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_KnowHIVStatus,PX560201020703,"Did you know the HIV status of any of these _______ [insert number from SX-32b] men? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_HIVNegative,PX560201020706,"How many did you know were HIV-negative? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_HIVPositive,PX560201020705,"Of those ______ [insert number from SX-32b.2] men, how many did you know were HIV-positive? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_KnowHIVStatus,PX560201020704,"For how many of these men did you know their HIV status? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_Paid_You,PX560201020709,"Of your ______ [insert number from SX-30] male casual partners in the past 12 months, how many gave you things like money or drugs in exchange for sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_Sex,PX560201020701,"Of your _______ [insert number from SX-30] male casual partners in the past 12 months, with how many did you have anal sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_Sex_FirstTime,PX560201020707,"Of your ______ [insert number from SX-30] male casual partners, how many did you have sex with for the very first time in the past 12 months? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_Sex_WithoutCondom,PX560201020702,"In the past 12 months, with how many of these _______ [insert number from SX-32a] men did you have anal sex without using a condom? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualMultiple_Number_You_Paid,PX560201020708,"Of your ______ [insert number from SX-30] male casual partners in the past 12 months, how many did you give things like money or drugs in exchange for sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_First_Time,PX560201020714,"Think about the very first time you had sex with this man. Was it within the past 12 months? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_He_Paid_You,PX560201020716,"In the past 12 months, did this man give you things like money or drugs in exchange for sex? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_HIVStatus,PX560201020713,"What was his HIV status? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_Know_HIVStatus,PX560201020712,"Did you know his HIV status? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_Sex,PX560201020710,"In the past 12 months, did you have anal sex with this man? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_Sex_Without_Condom,PX560201020711,"In the past 12 months, did you have anal sex without using a condom? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerCasualSingle_You_Paid_Him,PX560201020715,"In the past 12 months, did you give this man things like money or drugs in exchange for sex? ONE CASUAL MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_KnowHIVStatus,PX560201020603,"Did you know the HIV status of any of these _______ [insert number from SX-31b] men?",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_HIVNegative,PX560201020606,"How many did you know were HIV-negative? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_HIVPositive,PX560201020605,"Of those ______ [insert number from SX-31b.2] men, how many did you know were HIV-positive? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_KnowHIVStatus,PX560201020604,"For how many of these men did you know their HIV status? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_Paid_You,PX560201020609,"Of your ______ [insert number from SX-29] male main partners in the past 12 months, how many gave you things like money or drugs in exchange for sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_Sex,PX560201020601,"Of your _______ [insert number from SX-29] male main partners in the past 12 months, with how many did you have anal sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_Sex_FirstTime,PX560201020607,"Of your ______ [insert number from SX-29] male main partners, how many did you have sex with for the very first time in the past 12 months? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_Sex_WithoutCondom,PX560201020602,"In the past 12 months, with how many of these _______ [insert number from SX-31a] men did you have anal sex without using a condom?",0,N/A
PX560201_MaleRespondent_MalePartnerMainMultiple_Number_You_Paid,PX560201020608,"Of your ______ [insert number from SX-29] male main partners in the past 12 months, how many did you give things like money or drugs in exchange for sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_He_Paid_You,PX560201020616,"In the past 12 months, did this man give you things like money or drugs in exchange for sex? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_HIVStatus,PX560201020613,"What was his HIV status? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_KnowHIVStatus,PX560201020612,"Did you know his HIV status? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_Sex,PX560201020610,"In the past 12 months, did you have anal sex with this man? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_Sex_FirstTime,PX560201020614,"Think about the very first time you had sex with this man. Was it within the past 12 months? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_Sex_Without_Condom,PX560201020611,"In the past 12 months, did you have anal sex with him without using a condom? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMainSingle_You_Paid_Him,PX560201020615,"In the past 12 months, did you give this man things like money or drugs in exchange for sex? ONE MAIN MALE PARTNER",0,N/A
PX560201_MaleRespondent_MalePartnerMultiple_Number_Casual_Partners,PX560201020502,"How many were casual partners? FOR MULTIPLE MALE SEX PARTNERS",0,N/A
PX560201_MaleRespondent_MalePartner_Age_First_Time,PX560201020201,"How old were you the first time you had oral or anal sex with a man?",0,N/A
PX560201_MaleRespondent_MalePartner_Confirmation_Time,PX560201020803,"INTERVIEWER: Did you have sex with a man in the past 12 months, that is, since &[AGO_1Y]?",0,N/A
PX560201_MaleRespondent_MalePartner_Discrimination_Attacked,PX560201024305,"During the past 12 months, have any of the following things happened to you because someone knew or assumed you were attracted to men? [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] You were physically attacked or injured",0,N/A
PX560201_MaleRespondent_MalePartner_Discrimination_HeathCare,PX560201024304,"During the past 12 months, have any of the following things happened to you because someone knew or assumed you were attracted to men? [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] You were denied or given lower-quality health care",0,N/A
PX560201_MaleRespondent_MalePartner_Discrimination_Insulted,PX560201024301,"During the past 12 months, have any of the following things happened to you because someone knew or assumed you were attracted to men? [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] You were called names or insulted",0,N/A
PX560201_MaleRespondent_MalePartner_Discrimination_PoorService,PX560201024302,"During the past 12 months, have any of the following things happened to you because someone knew or assumed you were attracted to men? [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] You received poorer services than other people in restaurants, stores",0,N/A
PX560201_MaleRespondent_MalePartner_Discrimination_Work,PX560201024303,"During the past 12 months, have any of the following things happened to you because someone knew or assumed you were attracted to men? [READ CHOICES, CHECK NO OR YES FOR EACH ONE.] You were treated unfairly at work or school",0,N/A
PX560201_MaleRespondent_MalePartner_GayBar_12Months,PX560201023500,"In the past 12 months, how often have you gone to a place where gay men hang out, meet, or socialize? These could include bars, clubs, social organizations, parks, gay businesses, bookstores, sex clubs, etc. Was it: [GIVE FLASHCARD K. READ CHOICES. C",0,N/A
PX560201_MaleRespondent_MalePartner_Internet_12Months,PX560201023600,"In the past 12 months, how often have you used the Internet to meet or socialize with gay men either for friendship or sex? These could include social network websites (such as Facebook or MySpace), websites directed toward gay men (such as Manhunt o",0,N/A
PX560201_MaleRespondent_MalePartner_LastTime_CasualMain,PX560201020900,"Was the man you had sex with that last time a main partner or a casual partner? GIVE RESPONDENT FLASHCARD I. Remember, a main sex partner is someone you feel committed to above anyone else. And a casual sex partner is someone you do not feel committe",0,N/A
