"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX751201_State_Tobacco_Policies_Hotels_Penaltystatute,PX751201361500,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltytype,PX751201361600,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltytypestatute,PX751201361700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restriction,PX751201360100,"Are there smoke-free state legislation that place restrictions on tobacco use in hotels?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictioncomments,PX751201360400,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties in hotel or motels:",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictioncomments,PX751201361300,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at hotels or motels:",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignation,PX751201360500,"Is there state legislation on sleeping room designations?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationmaximumpercent,PX751201361100,"What is the maximum percent of sleeping rooms that need to be designated?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationmaximumpercentstatute,PX751201361200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationminimumpercent,PX751201360900,"What is the minimum percent of sleeping rooms that need to be designated?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationminimumpercentstatute,PX751201361000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationstatute,PX751201360600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationtype,PX751201360700,"What type of room designation does this state legislation pertain to?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictionroomdesignationtypestatute,PX751201360800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictiontype,PX751201360200,"What type of restrictions do smoke-free state legislation place on government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Restrictiontypestatute,PX751201360300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Littlecigars_Excisetax,PX751201130100,"Is there an state excise tax on little cigars?",0,N/A
PX751201_State_Tobacco_Policies_Littlecigars_Excisetaxdollars,PX751201130300,"If there is an state excise tax on little cigars, what is the state excise tax on little cigars in US dollars per pack?",0,N/A
PX751201_State_Tobacco_Policies_Littlecigars_Excisetaxpercent,PX751201130400,"If there is an state excise tax on little cigars, what is the state excise tax on little cigars in percent of the sales price?",0,N/A
PX751201_State_Tobacco_Policies_Littlecigars_Excisetaxrestriction,PX751201130500,"If there is an state excise tax on little cigars, please explain any special restrictions or applications of the state excise tax:",0,N/A
PX751201_State_Tobacco_Policies_Littlecigars_Excisetaxtype,PX751201130200,"If there is an state excise tax on little cigars, what is the type of tax on little cigars?",0,N/A
PX751201_State_Tobacco_Policies_Manufacturer_Penalty,PX751201170100,"Are there penalties for manufacturers that violate state fire safety legislation for cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Manufacturer_Penaltymaximum,PX751201170400,"If there are penalties for manufacturers that violate state fire safety legislation for cigarettes, what is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Manufacturer_Penaltyminimum,PX751201170300,"If there are penalties for manufacturers that violate state fire safety legislation for cigarettes, what is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Manufacturer_Penaltytype,PX751201170200,"If there are penalties for manufacturers that violate state fire safety legislation for cigarettes, what type of enforcement is used?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_License,PX751201190100,"Is there any state legislation requiring license for over-the-counter sales of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licenseboth,PX751201190400,"If there is state legislation requiring license for over-the-counter sales of tobacco products, does this include both cigarettes and chewing tobacco?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensechewingtobacco,PX751201190300,"If there is state legislation requiring license for over-the-counter sales of tobacco products, does this include chewing tobacco?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensecigarettes,PX751201190200,"If there is state legislation requiring license for over-the-counter sales of tobacco products, does this include cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensecomments,PX751201190700,"Please describe special circumstances or requirements for state licensing restrictions for over-the-counter sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensefee,PX751201190800,"If there is state legislation requiring license for over-the-counter sales of tobacco products, is there a required license fee?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensefeecomment,PX751201191100,"Please describe special circumstances or requirements for state licensing for over-the-counter sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensefeemaximum,PX751201191000,"If there is state legislation requiring license for over-the-counter sales of tobacco products, what is the maximum fee for the license?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensefeeminimum,PX751201190900,"If there is state legislation requiring license for over-the-counter sales of tobacco products, what is the minimum fee for the license?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenalty,PX751201191200,"If there is state legislation requiring license for over-the-counter sales of tobacco products, is there a penalty for businesses that violate the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenaltycomments,PX751201191700,"Please describe special circumstances or restrictions for business that violate state licensing legislation for over-the-counter sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenaltyfurther,PX751201191600,"If there is a penalty for businesses that violate license legislation, is suspension of revocation of the license?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenaltymaximum,PX751201191500,"If there is a penalty for businesses that violate license legislation, what is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenaltyminimum,PX751201191400,"If there is a penalty for businesses that violate license legislation, what is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licensepenaltytype,PX751201191300,"If there is a penalty for businesses that violate license legislation, what type of penalty is used?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licenserenewal,PX751201190500,"If there is state legislation requiring license for over-the-counter sales of tobacco products, is a license renewal required?",0,N/A
PX751201_State_Tobacco_Policies_OTCsales_Licenserenewalfrequency,PX751201190600,"If a license renewal is required, how frequently is license renewal required (in years)?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Bingohalls,PX751201410100,"Are there smoke-free state legislation that place restrictions on tobacco use in bingo halls?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Bingohallsstatute,PX751201410200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Casinos,PX751201420100,"Are there smoke-free state legislation that place restrictions on tobacco use in casinos?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Casinosstatute,PX751201420200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Enclosedareas,PX751201430100,"Are there smoke-free state legislation that place restrictions on tobacco use in enclosed areas?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Enclosedareasstatute,PX751201430200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Grocerystores,PX751201440100,"Are there smoke-free state legislation that place restrictions on tobacco use in grocery stores?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Grocerystoresstatute,PX751201440200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Hospitalcampuses,PX751201460100,"Are there smoke-free state legislation that place restrictions on tobacco use in hospital campuses?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Hospitalcampusesstatute,PX751201460200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Hospitals,PX751201450100,"Are there smoke-free state legislation that place restrictions on tobacco use in hospitals?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Hospitalsstatute,PX751201450200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Malls,PX751201470100,"Are there smoke-free state legislation that place restrictions on tobacco use in malls?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Mallsstatute,PX751201470200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Mentalhealthinpatientfacilities,PX751201490100,"Are there smoke-free state legislation that place restrictions on tobacco use in mental health inpatient facilities?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Mentalhealthinpatientfacilitiesstatute,PX751201490200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Mentalhealthoutpatientfacilities,PX751201480100,"Are there smoke-free state legislation that place restrictions on tobacco use in mental health outpatient facilities?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Mentalhealthoutpatientfacilitiesstatute,PX751201480200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Prisons,PX751201500100,"Are there smoke-free state legislation that place restrictions on tobacco use in prisons?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Prisonsstatute,PX751201500200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Publictransportation,PX751201510100,"Are there smoke-free state legislation that place restrictions on tobacco use in public transportation?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Publictransportationstatute,PX751201510200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Racetrackcasinos,PX751201520100,"Are there smoke-free state legislation that place restrictions on tobacco use in racetrack casinos?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Racetrackcasinosstatute,PX751201520200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Restrictioncomments,PX751201550000,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at other sites:",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Substanceabuseoutpatientfacilities,PX751201530100,"Are there smoke-free state legislation that place restrictions on tobacco use in substance abuse outpatient facilities?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Substanceabuseoutpatientfacilitiesstatute,PX751201530200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Substanceabuseresidentialfacilities,PX751201540100,"Are there smoke-free state legislation that place restrictions on tobacco use in substance abuse residential facilities?",0,N/A
PX751201_State_Tobacco_Policies_Othersites_Substanceabuseresidentialfacilitiesstatute,PX751201540200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Enforcement,PX751201371700,"Is there an authority to enforce state legislation pertaining to tobacco use in personal vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Enforcementcomments,PX751201372000,"Please describe any special circumstances or restrictions related to state legislation enforcement on tobacco use in personal vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Enforcementtype,PX751201371800,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Enforcementtypestatute,PX751201371900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penalty,PX751201372100,"Is there any penalty for the driver that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltycomments,PX751201372700,"Please describe any special circumstances or restrictions related to state legislation penalties on tobacco use in personal vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltymaximum,PX751201372500,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltymaximumstatute,PX751201372600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltyminimum,PX751201372300,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltyminimumstatute,PX751201372400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Penaltystatute,PX751201372200,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restriction,PX751201370100,"Are there smoke-free state legislation that place restrictions on tobacco use in personal vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictioncomments,PX751201370400,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions in personal vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictioncomments,PX751201371600,"Please describe any special circumstances or restrictions related to state legislation restrictions on tobacco use in personal vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionleveloffense,PX751201371500,"If there is a restriction, what is the level of the offense?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictiontype,PX751201370200,"What type of restrictions do smoke-free state legislation place on personal vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictiontypestatute,PX751201370300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechild,PX751201370700,"Does this restriction require a child to be in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechildage,PX751201371100,"If this restriction requires an age requirement, enter in the age in years:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechildagestatute,PX751201371200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechildstatute,PX751201370800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechildweight,PX751201371300,"If this restriction requires a weight requirement, enter in the age in pounds:",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclechildweightstatute,PX751201371400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehicleone,PX751201370500,"Does this restriction require more than one person in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehicleonestatute,PX751201370600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclesafetyseat,PX751201370900,"Does this restriction require a child in a safety seat to be in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Personalvehicles_Restrictionvehiclesafetyseatstatute,PX751201371000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Advertisingcomments,PX751201210500,"Please describe special circumstances or restrictions of state legislation that undergo federal preemptionon advertising of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Advertisingdisplay,PX751201210200,"Is there any state legislation that undergo federal preemption on advertising display of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Advertisingother,PX751201210400,"Is there any other state legislation that undergo federal preemption on advertising of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Advertisingpromotion,PX751201210100,"Is there any state legislation that undergo federal preemption on advertising promotion of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Advertisingsampling,PX751201210300,"Is there any state legislation that undergo federal preemption on advertising sampling of tobacco products?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Bars,PX751201250100,"Is there any state legislation that undergo federal preemption on a smoke-free environment at bars?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscaselaw,PX751201250300,"Are there any case legislation that undergo federal preemption on a smoke-free environment at bars?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscaselawdate,PX751201250500,"If there is a case legislation preemption, what is the case holding date(s)?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscaselawresults,PX751201250600,"If there is a case legislation preemption, what is the summary of the case results?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscaselawstatute,PX751201250400,"If there is a case legislation preemption, what is the citation of the case legislation that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscaselawsummary,PX751201250700,"If there is a case legislation preemption, is there a summary preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barscomment,PX751201250800,"Please describe any special circumstances or restrictions for state legislation that undergo federal preemption on a smoke-free environment at bars:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Barsstatute,PX751201250200,"If there is a statutory preemption, what is the citation of the statute that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksites,PX751201220100,"Is there any state legislation that undergo federal preemption on a smoke-free environment at government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescaselaw,PX751201220300,"Are there any case legislation that undergo federal preemption on a smoke-free environment at government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescaselawdate,PX751201220500,"If there is a case legislation preemption, what is the case holding date(s)?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescaselawresults,PX751201220600,"If there is a case legislation preemption, what is the summary of the case results?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescaselawstatute,PX751201220400,"If there is a case legislation preemption, what is the citation of the case legislation that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescaselawsummary,PX751201220700,"If there is a case legislation preemption, is there a summary preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitescomment,PX751201220800,"Please describe any special circumstances or restrictions for state legislation that undergo federal preemption on a smoke-free environment at government worksites:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Governmentworksitesstatute,PX751201220200,"If there is a statutory preemption, what is the citation of the statute that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksites,PX751201230100,"Is there any state legislation that undergo federal preemption on a smoke-free environment at private worksites?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescaselaw,PX751201230300,"Are there any case legislation that undergo federal preemption on a smoke-free environment at private worksites?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescaselawdate,PX751201230500,"If there is a case legislation preemption, what is the case holding date(s)?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescaselawresults,PX751201230600,"If there is a case legislation preemption, what is the summary of the case results?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescaselawstatute,PX751201230400,"If there is a case legislation preemption, what is the citation of the case legislation that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescaselawsummary,PX751201230700,"If there is a case legislation preemption, is there a summary preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitescomment,PX751201230800,"Please describe any special circumstances or restrictions for state legislation that undergo federal preemption on a smoke-free environment at private worksites:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Privateworksitesstatute,PX751201230200,"If there is a statutory preemption, what is the citation of the statute that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurants,PX751201240100,"Is there any state legislation that undergo federal preemption on a smoke-free environment at restaurants?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscaselaw,PX751201240300,"Are there any case legislation that undergo federal preemption on a smoke-free environment at restaurants?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscaselawdate,PX751201240500,"If there is a case legislation preemption, what is the case holding date(s)?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscaselawresults,PX751201240600,"If there is a case legislation preemption, what is the summary of the case results?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscaselawstatute,PX751201240400,"If there is a case legislation preemption, what is the citation of the case legislation that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscaselawsummary,PX751201240700,"If there is a case legislation preemption, is there a summary preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantscomment,PX751201240800,"Please describe any special circumstances or restrictions for state legislation that undergo federal preemption on a smoke-free environment at restaurants:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Restaurantsstatute,PX751201240200,"If there is a statutory preemption, what is the citation of the statute that undergoes premption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Youthaccess,PX751201260100,"Is there any state legislation for tobacco sales to youth that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Youthaccesscomments,PX751201260400,"Please describe any special circumstances or restrictions for state legislation on youth access of tobacco that undergo federal preemption:",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Youthaccessdistribution,PX751201260200,"Is there any state legislation for tobacco distribution to youth that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Preemption_Youthaccessvendingmachines,PX751201260300,"Is there any state legislation for tobacco vending machines to youth that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcement,PX751201301200,"Is there an authority to enforce state legislation pertaining to tobacco use/education at private college campuses?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementcomments,PX751201301800,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at private colleges:",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementsignage,PX751201301600,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementsignagestatute,PX751201301700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementstatute,PX751201301300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementtype,PX751201301400,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Enforcementtypestatute,PX751201301500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penalty,PX751201301900,"Is there any penalty for schools that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltycomments,PX751201302900,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at private colleges:",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltymaximum,PX751201302500,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltymaximumstatute,PX751201302600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltyminimum,PX751201302300,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltyminimumstatute,PX751201302400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltysmoker,PX751201302700,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltysmokerstatute,PX751201302800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltystatute,PX751201302000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltytype,PX751201302100,"What type of penalty is enforced to schools in violation?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Penaltytypestatute,PX751201302200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restriction,PX751201300100,"Is there any state legislation that restrict private college campuses to be smoke-free?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictioncomments,PX751201301100,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at private colleges:",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictiondormitory,PX751201300700,"What type of restriction do state legislation enforce for smoking in dormitories?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictiondormitorystatute,PX751201300800,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionindoor,PX751201300300,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionindoor,PX751201300500,"What type of restriction do state legislation enforce for smoking indoors?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionindoorstatute,PX751201300400,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionindoorstatute,PX751201300600,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionoutdoor,PX751201300900,"What type of restriction do state legislation enforce for smoking outdoors?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionoutdoorstatute,PX751201301000,"If there is a restriction, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatecolleges_Restrictionstatute,PX751201300200,"If there is state legislation that promote smoke-free private college campuses, what is the citation of the statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcement,PX751201380700,"Is there an authority to enforce state legislation pertaining to tobacco use at private multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementauthority,PX751201380900,"What type of authority enforces the smoke-free state legislation at private multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementauthoritystatute,PX751201381000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementcomments,PX751201381300,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at private multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementsignage,PX751201381100,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementsignagestatute,PX751201381200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Enforcementstatute,PX751201380800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penalty,PX751201381400,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltycomments,PX751201382400,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at private multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltymaximum,PX751201382000,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltymaximumstatute,PX751201382100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltyminimum,PX751201381800,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltyminimumstatute,PX751201381900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltysmoker,PX751201382200,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltysmokerstatute,PX751201382300,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltystatute,PX751201381500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltytype,PX751201381600,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Penaltytypestatute,PX751201381700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restriction,PX751201380100,"Are there smoke-free state legislation that place restrictions on tobacco use in private multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restrictioncomments,PX751201380600,"Please describe any special circumstances or restrictions related to the restrictions of smoke-free state legislation at private multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restrictioncommonarea,PX751201380200,"What type of restrictions do smoke-free state legislation place on lobby and common areas of private multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Privatemultiunithousing_Restrictioncommonareastatute,PX751201380300,"What is the citation of this statute?",0,N/A
